sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1289733	5	1380106	2	000138010623000157	"2023-09-08 07:36:59"	wf-form4_169417300562345.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	P	0	10000	0.9894	9894	A	285651	D		0	4	0	0																					"Rapid Micro Biosystems, Inc."	RPID	3826	0	MA	0004-12-31	38	d	"Wirtjes Sean M"	"C/O Rapid Micro Biosystems, Inc."	"1001 Pawtucket Boulevard West, Suite 280"	Lowell	MA	01854		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1853904	1	1380106	2	000138010623000154	"2023-08-16 19:13:21"	wf-form4_169222757955521.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	P	0	20000	0.9744	19488	A	375512	D		0	6	0																						"Rapid Micro Biosystems, Inc."	RPID	3826	0	MA	0004-12-31	38	d	"Spignesi Robert G. Jr."	"C/O Rapid Micro Biosystems, Inc."	"1001 Pawtucket Boulevard West, Suite 280"	Lowell	MA	01854		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1853904	1	1380106	2	000138010623000151	"2023-08-10 16:15:51"	wf-form4_169169853177850.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-08	P	0	34000	0.9249	31447	A	355512	D		0	11	0																						"Rapid Micro Biosystems, Inc."	RPID	3826	0	MA	0004-12-31	38	d	"Spignesi Robert G. Jr."	"C/O Rapid Micro Biosystems, Inc."	"1001 Pawtucket Boulevard West, Suite 280"	Lowell	MA	01854		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1853904	1	1380106	2	000138010623000121	"2023-05-18 16:12:26"	wf-form4_168444073277211.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-17	P	0	20000	0.910215	18204	A	321512	D		0	7	0																						"Rapid Micro Biosystems, Inc."	RPID	3826	0	MA	0004-12-31	38	d	"Spignesi Robert G. Jr."	"C/O Rapid Micro Biosystems, Inc."	"1001 Pawtucket Boulevard West, Suite 280"	Lowell	MA	01854		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1797633	4	1380106	2	000089924322021262	"2022-06-06 19:45:43"	doc4.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	P	0	60100	4.71875	283597	A	2904490	I	"See Footnotes"	1	2	0																						"Rapid Micro Biosystems, Inc."	RPID	3826	0	MA	0004-12-31	38	d	"Kennedy Lewis Management LP"	"111 West 33Rd Street, Suite 1910"		"New York"	NY	10120		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1797633	4	1380106	2	000089924322020537	"2022-06-01 20:00:33"	doc4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	P	0	68617	4.87403	334441	A	2869154	I	"See Footnotes"	1	2	0																						"Rapid Micro Biosystems, Inc."	RPID	3826	0	MA	0004-12-31	38	d	"Kennedy Lewis Management LP"	"111 West 33Rd Street, Suite 1910"		"New York"	NY	10120		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1797633	4	1380106	2	000089924322019820	"2022-05-26 20:00:38"	doc4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	P	0	49883	4.58822	228874	A	2828810	I	"See Footnotes"	1	2	0																						"Rapid Micro Biosystems, Inc."	RPID	3826	0	MA	0004-12-31	38	d	"Kennedy Lewis Management LP"	"111 West 33Rd Street, Suite 1910"		"New York"	NY	10120		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1797633	4	1380106	2	000089924322018884	"2022-05-19 17:33:12"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	96516	4.0801	393795	A	2799481	I	"See Footnotes"	1	4	0																						"Rapid Micro Biosystems, Inc."	RPID	3826	0	MA	0004-12-31	38	d	"Kennedy Lewis Management LP"	"111 West 33Rd Street, Suite 1910"		"New York"	NY	10120		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1853904	1	1380106	2	000112760222015012	"2022-05-18 17:50:12"	form4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-16	P	0	10000	3.795	37950	A	194027	D		0	5	0																						"Rapid Micro Biosystems, Inc."	RPID	3826	0	MA	0004-12-31	38	d	"Spignesi Robert G. Jr."	"C/O Rapid Micro Biosystems, Inc."	"1001 Pawtucket Boulevard West, Suite 280"	Lowell	MA	01854		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1900476	1	1380106	2	000112760222009198	"2022-03-14 18:56:38"	form4.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-10	P	0	10000	6.95	69500	A	10000	D		0	32767	0																						"Rapid Micro Biosystems, Inc."	RPID	3826	0	MA	0004-12-31	38	d	"Lowenstein Inese"	"C/O Rapid Micro Biosystems Inc"	"1001 Pawtucket Boulevard West, Suite 280"	Lowell	MA	01854		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
