sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1713059	1100	728387	7	000095017024047645	"2024-04-24 16:35:11"	ownership.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common stock"	2024-04-23	M	f	30000	0.36	10800	A	84030	D		0	56	0																						"Perspective Therapeutics, Inc."	CATX	3841	411458152	DE	0004-12-31	38	d	"Austin Mark John"	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		0	1	0	0	"VP Finance, Prin Fin, Acct Off"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	80	2010224	1	728387	8	000095017024028446	"2024-03-08 11:24:53"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	f	60431039	0.95	57409487	A	116773394	D		0	107	0	0																					"Perspective Therapeutics, Inc."	CATX	2835	411458152	DE	0004-12-31	28	d	"Lantheus Alpha Therapy, LLC"	"201 Burlington Road, South Building"		Bedford	MA	01730		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	12	1397331	5	728387	7	000143774924002837	"2024-02-01 16:53:13"	rdgdoc.xml	4	2024-01-30	0	0	0	000000000000000000	1	"Common Stock"	2024-01-30	P	0	127206	0.713096	90710	A	342424	D	"By RFW3 Revocable Trust"	0	59	0																						"Perspective Therapeutics, Inc."	CATX	3841	411458152	DE	0004-12-31	38	d	"Williamson Robert F III"	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1397331	5	728387	7	000143774924002571	"2024-01-30 16:57:17"	rdgdoc.xml	4	2024-01-26	0	0	0	000000000000000000	1	"Common Stock"	2024-01-26	P	0	135879	0.577528	78474	A	215218	D	"By RFW3 Revocable Trust"	1	171	0																						"Perspective Therapeutics, Inc."	CATX	3841	411458152	DE	0004-12-31	38	d	"Williamson Robert F III"	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1965071	1	728387	7	000143774924002324	"2024-01-26 17:40:04"	rdgdoc.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Common Stock"	2024-01-24	P	0	280000	0.4996	139888	A	1375425	D		0	26	0																						"Perspective Therapeutics, Inc."	CATX	3841	411458152	DE	0004-12-31	38	d	"Puhlmann Markus"	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1397331	5	728387	7	000143774924002322	"2024-01-26 17:38:52"	rdgdoc.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Common Stock"	2024-01-24	P	0	51996	0.49	25478	A	79339	D	"By RFW3 Revocable Trust"	1	190	0																						"Perspective Therapeutics, Inc."	CATX	3841	411458152	DE	0004-12-31	38	d	"Williamson Robert F III"	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1397331	5	728387	7	000143774923035321	"2023-12-26 17:00:27"	rdgdoc.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	P	0	3663	0.3283	1203	A	27343	I	"By RFW3 Revocable Trust"	0	15	0																						"Perspective Therapeutics, Inc."	CATX	3841	411458152	DE	0004-12-31	38	d	"Williamson Robert F III"	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1375410	3	728387	7	000143774923034935	"2023-12-19 19:11:55"	rdgdoc.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	P	0	125000	0.2587	32338	A	316710	D		0	65	0																						"Perspective Therapeutics, Inc."	CATX	3841	411458152	DE	0004-12-31	38	d	"Hunt Jonathan Robert"	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1397331	5	728387	7	000143774923034933	"2023-12-19 19:10:42"	rdgdoc.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	P	0	23680	0.294662	6978	A	23680	D		1	32767	0																						"Perspective Therapeutics, Inc."	CATX	3841	411458152	DE	0004-12-31	38	d	"Williamson Robert F III"	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1965071	1	728387	7	000143774923034931	"2023-12-19 19:09:04"	rdgdoc.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	595425	0.316979	188737	A	1095425	D		1	119	0																						"Perspective Therapeutics, Inc."	CATX	3841	411458152	DE	0004-12-31	38	d	"Puhlmann Markus"	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
