sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1411209	6	1671284	2	000162828024023343	"2024-05-14 19:38:05"	wk-form4_1715729874.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Stock"	2024-05-12	M	0	4755	0	0	A	97310	D	"By Slavitt Holdings LLC,See note 1.,See "	0	5	0																						"Neuehealth, Inc."	NEUE	6324	474991296	DE	0004-12-31	63	h	"Slavitt Andrew M"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1411209	5	1671284	1	000162828023018534	"2023-05-16 20:34:41"	wf-form4_168428366354212.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-13	M	0	95109	0	0	A	7404465	D	"See note 1.,See note 2.,By Slavitt Holdi"	0	1	0																						"Bright Health Group Inc."	BHG	6324	474991296	DE	0004-12-31	63	h	"Slavitt Andrew M"	"C/O Bright Health Group, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
21	121	1411209	1	1104349	39	000118143114023558	"2014-06-10 17:58:24"	rrd411295.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common stock"	2014-06-06	M	0	10000	51.69	516900	A	5525	D		0	-223	3759	0	-2	-2	-1	-2	11	25	-2	4	1	-5	4	-12	-11	26	90	C		0	0000		"Capella Education Co"	CPLA	8200	0		0004-12-31	82	i	"Slavitt Andrew M"	"225 South 6Th Street"	"9Th Floor"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1411209	1	1104349	39	000118143114023558	"2014-06-10 17:58:24"	rrd411295.xml	4	2014-06-06	0	1	0	000000000000000000	1	"Common stock"	2014-06-06	S	0	11300	55.8324	630906	D	5525	D		0	-67	3759	0	-2	-2	-1	-2	11	25	-2	4	1	-5	4	-12	-11	26	90	C		0	0000		"Capella Education Co"	CPLA	8200	0		0004-12-31	82	i	"Slavitt Andrew M"	"225 South 6Th Street"	"9Th Floor"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1411209	1	1104349	39	000118143114017905	"2014-05-05 16:38:52"	rrd408447.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common stock"	2014-05-01	M	0	3143	0	0	A	6825	D		0	85	3665	-2	-4	-4	-6	-8	8	19	-9	7	5	9	2	-1	0	73	89	C		0	0000		"Capella Education Co"	CPLA	8200	0		0004-12-31	82	i	"Slavitt Andrew M"	"225 South 6Th Street"	"9Th Floor"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1411209	1	1104349	39	000118143113032001	"2013-06-03 12:23:50"	rrd381861.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common stock"	2013-05-30	S	0	875	43.9027	38415	D	3682	D		0	-19	5502	0	3	3	5	-1	28	51	31	-2	-3	9	44	38	61	37	-10	C		0	0000		"Capella Education Co"	CPLA	8200	0		0004-12-31	82	i	"Slavitt Andrew M"	"225 South 6Th Street"	"9Th Floor"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1411209	1	1104349	39	000118143113024964	"2013-05-03 12:48:38"	rrd378277.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common stock"	2013-05-01	M	0	3033	0	0	A	4557	D		0	199	3455	0	1	1	7	26	43	72	73	-2	2	21	11	31	13	10	-28	C		0	0000		"Capella Education Co"	CPLA	8200	0		0004-12-31	82	i	"Slavitt Andrew M"	"225 South 6Th Street"	"9Th Floor"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1411209	1	1104349	39	000118143112050668	"2012-09-17 09:19:37"	rrd356211.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common stock"	2012-09-14	S	0	300	36.52	10956	D	1569	D		0	-16	3283	0	-3	-4	-3	0	-20	-11	51	7	16	15	26	14	-4	11	-45	C		0	0000		"Capella Education Co"	CPLA	8200	0		0004-12-31	82	i	"Slavitt Andrew M"	"225 South 6Th Street"	"9Th Floor"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1411209	1	1104349	39	000118143112031979	"2012-05-23 15:22:26"	rrd346488.xml	4	2012-05-22	0	1	0	000000000000000000	0	"Common stock"	2012-05-22	M	0	350	0	0	A	1869	D		0	23	4373	0	3	3	4	10	14	-8	48	-3	1	-3	-14	-27	-11	-37	-66	C		0	0000		"Capella Education Co"	CPLA	8200	0		0004-12-31	82	i	"Slavitt Andrew M"	"225 South 6Th Street"	"9Th Floor"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1411209	1	1104349	39	000118143112026874	"2012-05-02 09:08:45"	rrd343356.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common stock"	2012-05-01	M	0	569	0	0	A	1519	D		0	60	4968	0	0	-2	-1	0	-14	1	18	-3	-10	-11	-19	-27	-16	-39	-68	C		0	0000		"Capella Education Co"	CPLA	8200	0		0004-12-31	82	i	"Slavitt Andrew M"	"225 South 6Th Street"	"9Th Floor"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
