sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1403593	1	731012	2	000073101220000088	"2020-12-04 17:35:54"	wf-form4_160712134116572.xml	4	2020-12-03	0	1	0	000000000000000000	1	"Common Stock"	2020-12-03	S	0	300	23.16	6948	D	434	D		0	-41	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Ottaviano Dino D"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1403593	1	731012	2	000073101218000079	"2018-12-03 17:36:53"	wf-form4_154387659738322.xml	4	2018-11-30	0	1	0	000000000000000000	1	"Common Stock"	2018-11-30	S	0	700	46.98	32886	D	544	D		0	-56	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Ottaviano Dino D"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1403593	1	731012	2	000073101218000063	"2018-08-20 16:40:38"	wf-form4_153479762282437.xml	4	2018-08-16	0	1	0	000000000000000000	1	"Common Stock"	2018-08-16	S	0	1150	41.05	47208	D	544	D		0	-68	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Ottaviano Dino D"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1403593	1	731012	2	000073101218000039	"2018-03-19 17:15:26"	wf-form4_152149411212880.xml	4	2018-03-16	0	1	0	000000000000000000	1	"Common Stock"	2018-03-16	S	0	1500	45.15	67725	D	544	D		0	-73	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Ottaviano Dino D"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1403593	1	731012	2	000073101217000074	"2017-07-17 17:07:02"	wf-form4_150032560868701.xml	4	2017-07-14	0	1	0	000000000000000000	1	"Common Stock"	2017-07-14	S	0	1000	52.7	52700	D	584	D		0	-63	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Ottaviano Dino D"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1403593	1	731012	2	000073101217000042	"2017-03-06 18:17:27"	wf-form4_148884223300519.xml	4	2017-03-02	0	1	0	000000000000000000	1	"Common Stock"	2017-03-02	S	0	1200	42.0693	50483	D	584	D		0	-67	10468	0	0	0	1	-1				2	1	3	6	9	5	21	36	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Ottaviano Dino D"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1403593	1	731012	2	000073101216000175	"2016-12-06 17:28:04"	wf-form4_148106327149475.xml	4	2016-12-05	0	1	0	000000000000000000	1	"Common Stock"	2016-12-05	S	0	500	38.736	19368	D	584	D		0	-46	16894	1	1	1	4	0	8			0	-1	7	6	-5	-1	6	34	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Ottaviano Dino D"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1403593	1	731012	2	000073101216000140	"2016-05-27 16:07:50"	wf-form4_146437965703366.xml	4	2016-05-25	0	1	0	000000000000000000	1	"Common Stock"	2016-05-25	S	0	1000	38.79	38790	D	237	D		0	-81	9941	1	0	0	1	2	3	2		3	3	3	3	8	6	29	34	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Ottaviano Dino D"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1403593	1	731012	2	000073101216000128	"2016-03-22 16:27:50"	wf-form4_145867845981875.xml	4	2016-03-18	0	1	0	000000000000000000	1	"Common Stock"	2016-03-18	S	0	1000	35.81	35810	D	237	D		0	-81	10300	-1	0	0	5	7	14	9	25	0	0	-2	7	0	6	4	29	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Ottaviano Dino D"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1403593	1	731012	2	000073101215000086	"2015-12-10 16:31:44"	wf-form4_144978309310380.xml	4	2015-12-08	0	1	0	000000000000000000	1	"Common Stock"	2015-12-08	S	0	600	36.8172	22090	D	237	D		0	-72	13367	0	-1	-1	-1	-5	-2	10	12	-2	-1	-3	-5	9	14	22	34	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Ottaviano Dino D"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1403593	1	731012	2	000073101215000039	"2015-03-23 16:52:40"	wf-form4_142714395075414.xml	4	2015-03-20	0	1	0	000000000000000000	1	"Common Stock"	2015-03-20	S	0	1300	34.2801	44564	D	287	D		0	-82	11681	-2	0	0	-2	-4	-1	1	7	4	6	4	4	13	23	24	44	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Ottaviano Dino D"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1403593	1	731012	2	000073101214000080	"2014-11-26 16:00:58"	wf-form4_141703564710047.xml	4	2014-11-24	0	1	0	000000000000000000	1	"Common Stock"	2014-11-24	S	0	800	30.3424	24274	D	347	D		0	-70	10961	0	0	0	0	5	12	1	24	1	0	0	9	10	2	8	38	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Ottaviano Dino D"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1403593	1	731012	2	000073101214000067	"2014-09-19 16:13:33"	wf-form4_141115760257920.xml	4	2014-09-17	0	1	0	000000000000000000	1	"Common Stock"	2014-09-17	S	0	1500	27.9875	41981	D	150	D		0	-91	6599	1	0	0	0	-6	8	22	20	2	3	4	9	-4	0	10	37	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Ottaviano Dino D"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
20	34	1403593	1	731012	1	000073101214000044	"2014-04-15 16:52:20"	wf-form4_139759512944015.xml	4	2014-04-14	0	1	0	000000000000000000	1	"Common Stock"	2014-04-14	S	0	1000	29.74	29740	D	150	D		0	-87	11964	0	-1	-1	0	-3	-6	-8	11	-1	1	4	9	11	16	32	46	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Ottaviano Dino D"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403593	1	731012	1	000073101214000036	"2014-03-10 16:33:59"	wf-form4_139448362892220.xml	4	2014-03-07	0	1	0	000000000000000000	1	"Common Stock"	2014-03-07	S	0	250	27.4818	6870	D	200	D		0	-56	7191	0	0	0	1	4	9	2	21	1	3	3	0	-1	14	16	44	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Ottaviano Dino D"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403593	1	731012	1	000073101213000078	"2013-10-15 16:24:32"	wf-form4_138186866068074.xml	4	2013-10-14	0	1	0	000000000000000000	1	"Common Stock"	2013-10-14	S	0	1000	26.3031	26303	D	200	D		0	-83	6885	-2	1	1	4	5	6	15	7	7	5	1	10	8	15	20	61	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Ottaviano Dino D"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403593	1	731012	1	000073101213000072	"2013-08-26 16:26:55"	wf-form4_137754880536229.xml	4	2013-08-23	0	0	0	000000000000000000	0	"Common Stock"	2013-08-23	S	0	240	24.5085	5882	D	200	D		0	-55	5740	0	-2	-2	-2	7	17	9	15	0	0	-1	0	10	7	20	97	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Ottaviano Dino D"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403593	1	731012	1	000073101213000040	"2013-03-14 16:52:07"	wf-form4_136329431371514.xml	4	2013-03-13	0	1	0	000000000000000000	1	"Common Stock"	2013-03-13	S	0	1147	24.83	28480	D	440	D		0	-72	6787	0	-2	-2	0	-4	-10	2	12	1	5	4	5	7	14	26	56	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Ottaviano Dino D"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403593	1	731012	1	000073101213000036	"2013-02-21 17:17:39"	wf-form4_136148504670454.xml	4	2013-02-19	0	1	0	000000000000000000	1	"Common Stock"	2013-02-19	S	0	700	24.49	17143	D	440	D		0	-61	8508	0	-1	-1	-2	4	-7	3	14	3	2	1	4	11	14	23	50	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Ottaviano Dino D"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403593	1	731012	1	000120919112051665	"2012-11-05 13:03:01"	doc4.xml	4	2012-11-02	0	1	0	000000000000000000	1	"Common Stock"	2012-11-02	S	0	1501	24.0318	36072	D	290	D		0	-84	9680	0	1	1	-2	-1	3	-6	18	1	0	6	10	11	15	45	56	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Ottaviano Dino D"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403593	1	731012	1	000120919112049280	"2012-10-12 17:43:36"	doc4.xml	4	2012-10-12	0	1	0	000000000000000000	1	"Common Stock"	2012-10-12	S	0	1001	22.9516	22975	D	290	D		0	-78	10718	3	3	3	4	-2	6	0	16	-5	-3	2	7	6	8	31	46	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Ottaviano Dino D"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403593	1	731012	1	000120919112038725	"2012-07-20 12:56:39"	doc4.xml	4	2012-07-19	0	1	0	000000000000000000	1	"Common Stock"	2012-07-19	S	0	1897	23.0405	43708	D	290	D		0	-87	11370	0	-3	-3	-4	-6	6	8	11	5	17	23	17	9	32	43	68	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Ottaviano Dino D"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403593	1	731012	1	000120919112018930	"2012-03-19 13:43:54"	doc4.xml	4	2012-03-14	0	1	0	000000000000000000	1	"Common stock"	2012-03-14	S	0	850	20.57	17485	D	290	D		0	-75	6448	0	0	1	2	5	0	8	27	-2	0	3	7	17	28	26	48	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Ottaviano Dino D"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403593	1	731012	1	000120919111060937	"2011-12-13 10:51:45"	doc4.xml	4	2011-12-05	0	1	0	000000000000000000	1	"Common stock"	2011-12-05	S	0	1091	18.3735	20045	D	0	D		0	-100	5321	0	-1	-5	-7	-5	12	9	29	-1	3	6	7	21	18	18	47	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Ottaviano Dino D"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403593	1	731012	1	000120919111011684	"2011-02-22 18:19:46"	doc4.xml	4	2011-02-21	0	1	0	000000000000000000	2	"Common stock"	2011-02-16	S	0	4295	17.249	74084	D	0	D		0	-100	4791	0	-3	-3	1	-2	0	-23	18	2	1	12	11	13	28	25	78	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Ottaviano Dino D"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
