sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1376542	1	894743	3	000128989507000004	"2007-02-28 10:28:05"	edgar.xml	4	2007-02-26	0	1	0	000000000000000000	0	"Common Stock"	2007-02-26	M	0	11250	9.04667	101775	A	0	D		0	-100	0	0																C		0	0000		"Neoware Inc"	NWRE	3571	232705700	DE	0004-06-30	35	d	"Kirby James W"	"C/o Neoware, Inc."	"3200 Horizon Drive"	"King of Prussia"	PA	19406		0	1	0	0	"VP of Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1376542	1	894743	3	000128989507000004	"2007-02-28 10:28:05"	edgar.xml	4	2007-02-26	0	1	0	000000000000000000	2	"Common Stock"	2007-02-26	S	0	11250	12.12	136350	D	0	D		0	-100	0	0																C		0	0000		"Neoware Inc"	NWRE	3571	232705700	DE	0004-06-30	35	d	"Kirby James W"	"C/o Neoware, Inc."	"3200 Horizon Drive"	"King of Prussia"	PA	19406		0	1	0	0	"VP of Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1217742	5	894743	3	000128989506000120	"2006-12-15 14:16:11"	edgar.xml	4	2006-12-14	0	1	0	000000000000000000	0	"Common Stock"	2006-12-14	M	0	5000	5.37	26850	A	55000	D		0	10	0	0																C		0	0000		"Neoware Inc"	NWRE	3571	232705700	DE	0004-06-30	35	d	"Ryan John M"	"C/o Neoware, Inc."	"3200 Horizon Drive"	"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1105954	7	894743	3	000128989506000119	"2006-12-14 14:25:11"	edgar.xml	4	2006-12-12	0	1	0	000000000000000000	0	"Common Stock"	2006-12-12	M	0	5000	5.37	26850	A	5000	D		0	32767	0	0																C		0	0000		"Neoware Inc"	NWRE	3571	232705700	DE	0004-06-30	35	d	"McCann Christopher G"	"C/o Neoware, Inc."	"3200 Horizon Drive"	"King of Prussia"	PA	19046		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1236825	7	894743	3	000128989506000068	"2006-05-24 14:38:21"	edgar.xml	4	2006-05-19	0	1	0	000000000000000000	0	"Common Stock"	2006-05-19	M	0	10000	2.28	22800	A	141507			0	8	0	0																					"Neoware Inc"	NWRE	3571	232705700	DE	0004-06-30	35	d	"Kantrowitz Michael G"	"C/o Neoware, Inc."	"3200 Horizon Drive"	"King of Prussia"	PA	19406		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1236826	3	894743	3	000128989506000026	"2006-05-09 15:55:00"	edgar.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Stock"	2006-05-08	M	0	51750	16.0848	832388	A	0			0	-100	0	0																					"Neoware Inc"	NWRE	3571	232705700	DE	0004-06-30	35	d	"Rubino Eric N"	"C/o Neoware, Inc."	"3200 Horizon Drive"	"King of Prussia"	PA	19406		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1236826	3	894743	3	000128989506000026	"2006-05-09 15:55:00"	edgar.xml	4	2006-05-08	0	1	0	000000000000000000	3	"Common Stock"	2006-05-08	S	0	51750	24.65	1275638	D	0			0	-100	0	0																					"Neoware Inc"	NWRE	3571	232705700	DE	0004-06-30	35	d	"Rubino Eric N"	"C/o Neoware, Inc."	"3200 Horizon Drive"	"King of Prussia"	PA	19406		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1236827	4	894743	3	000128989506000024	"2006-05-08 16:00:29"	edgar.xml	4	2006-05-05	0	1	0	000000000000000000	0	"Common Stock"	2006-05-05	M	0	15000	10.55	158250	A	0			0	-100	0	0																					"Neoware Inc"	NWRE	3571	232705700	DE	0004-06-30	35	d	"Schneck Keith D"	"C/o Neoware, Inc."	"3200 Horizon Drive"	"King of Prussia"	PA	19406		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1236827	4	894743	3	000128989506000024	"2006-05-08 16:00:29"	edgar.xml	4	2006-05-05	0	1	0	000000000000000000	1	"Common Stock"	2006-05-05	S	0	15000	24.2	363000	D	0			0	-100	0	0																					"Neoware Inc"	NWRE	3571	232705700	DE	0004-06-30	35	d	"Schneck Keith D"	"C/o Neoware, Inc."	"3200 Horizon Drive"	"King of Prussia"	PA	19406		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1236825	7	894743	3	000128989506000023	"2006-05-08 15:57:39"	edgar.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock"	2006-05-05	S	0	50000	24.19	1209500	D	131507			0	-28	0	0																					"Neoware Inc"	NWRE	3571	232705700	DE	0004-06-30	35	d	"Kantrowitz Michael G"	"C/o Neoware, Inc."	"3200 Horizon Drive"	"King of Prussia"	PA	19406		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
