sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1376542	1	894743	3	000128989507000004	"2007-02-28 10:28:05"	edgar.xml	4	2007-02-26	0	1	0	000000000000000000	2	"Common Stock"	2007-02-26	S	0	11250	12.12	136350	D	0	D		0	-100	0	0																C		0	0000		"Neoware Inc"	NWRE	3571	232705700	DE	0004-06-30	35	d	"Kirby James W"	"C/o Neoware, Inc."	"3200 Horizon Drive"	"King of Prussia"	PA	19406		0	1	0	0	"VP of Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1236826	3	894743	3	000128989506000026	"2006-05-09 15:55:00"	edgar.xml	4	2006-05-08	0	1	0	000000000000000000	3	"Common Stock"	2006-05-08	S	0	51750	24.65	1275638	D	0			0	-100	0	0																					"Neoware Inc"	NWRE	3571	232705700	DE	0004-06-30	35	d	"Rubino Eric N"	"C/o Neoware, Inc."	"3200 Horizon Drive"	"King of Prussia"	PA	19406		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1236827	4	894743	3	000128989506000024	"2006-05-08 16:00:29"	edgar.xml	4	2006-05-05	0	1	0	000000000000000000	1	"Common Stock"	2006-05-05	S	0	15000	24.2	363000	D	0			0	-100	0	0																					"Neoware Inc"	NWRE	3571	232705700	DE	0004-06-30	35	d	"Schneck Keith D"	"C/o Neoware, Inc."	"3200 Horizon Drive"	"King of Prussia"	PA	19406		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1236825	7	894743	3	000128989506000023	"2006-05-08 15:57:39"	edgar.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock"	2006-05-05	S	0	50000	24.19	1209500	D	131507			0	-28	0	0																					"Neoware Inc"	NWRE	3571	232705700	DE	0004-06-30	35	d	"Kantrowitz Michael G"	"C/o Neoware, Inc."	"3200 Horizon Drive"	"King of Prussia"	PA	19406		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1217742	5	894743	3	000128989506000009	"2006-03-01 10:55:40"	edgar.xml	4/A	2005-11-22	0	0	0	000000000000000000	0	"Common Stock"	2005-11-22	S	0	1300	21.2	27560	D	52100	B		0	-2	0	0																					"Neoware Inc"	NWRE	3571	232705700	DE	0004-06-30	35	d	"Ryan John M"	"C/o Neoware, Inc."	"3200 Horizon Drive"	"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1236826	3	894743	3	000128989505000124	"2005-12-12 17:06:30"	edgar.xml	4	2005-12-09	0	1	0	000000000000000000	2	"Common Stock"	2005-12-09	S	0	28750	20.83	598863	D	0	D		0	-100	0																	C		0	0000		"Neoware Inc"	NWRE	3571	232705700	DE	0004-06-30	35	d	"Rubino Eric N"	"C/o Neoware, Inc."	"3200 Horizon Drive"	"King of Prussia"	PA	19406		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1236827	3	894743	1	000128989505000111	"2005-12-02 16:35:41"	edgar.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common Stock"	2005-12-01	S	0	2000	21.93	43860	D	0	D		0	-100	0																	C		0	0000		"Neoware Systems Inc"	NWRE	3571	232705700	DE	0004-06-30	35	d	"Schneck Keith D"	"C/o Neoware Systems, Inc."	"3200 Horizon Drive"	"King of Prussia"	PA	19406		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1217742	6	894743	1	000128989505000109	"2005-11-22 13:00:59"	edgar.xml	4	2005-11-22	0	0	0	000000000000000000	0	"Common Stock"	2005-11-22	S	0	1300	21.2	27560	D	52100	D	"By Spouse"	0	-2	0	0																C		0	0000		"Neoware Systems Inc"	NWRE	3571	232705700	DE	0004-06-30	35	d	"Ryan John M"	"C/o Neoware Systems, Inc."	"3200 Horizon Drive"	"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1236827	2	894743	1	000128989505000103	"2005-11-09 18:52:51"	edgar.xml	4	2005-11-07	0	1	0	000000000000000000	2	"Common Stock"	2005-11-07	S	0	10000	20.0715	200715	D	2000	D		1	-83	0																	C		0	0000		"Neoware Systems Inc"	NWRE	3571	232705700	DE	0004-06-30	35	d	"Schneck Keith D"	"C/o Neoware Systems, Inc."	"400 Feheley Drive"	"King of Prussia"	PA	19406		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1300394	2	894743	1	000128989505000102	"2005-11-09 18:52:04"	edgar.xml	4	2005-11-07	0	1	0	000000000000000000	2	"Common Stock"	2005-11-07	S	0	50000	19.427	971350	D	0	D		0	-100	0																	C		0	0000		"Neoware Systems Inc"	NWRE	3571	232705700	DE	0004-06-30	35	d	"Bolton Peter"	"C/o Neoware Systems, Inc."	"400 Feheley Drive"	"King of Prussia"	PA	19406		0	1	0	0	EVP-EMEA		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
