sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1204559	7	1408198	3	000140819824000094	"2024-05-01 16:02:35"	wk-form4_1714593739.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	9000	471.689	4245200	D	12831	D		0	-41	0																						"Msci Inc."	MSCI	7389	134038723	DE	0004-11-30	73	i	"Crum Scott A"	"Msci Inc."	"7 World Trade Center, 250 Greenwich St."	"New York"	NY	10007		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1797266	1	1408198	3	000120919123046516	"2023-08-18 16:01:12"	doc4.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	1478	520	768560	D	15179	D		0	-9	0																						"Msci Inc."	MSCI	7389	134038723	DE	0004-11-30	73	i	"Gutowski Robert J."	"Msci Inc."	"7 World Trade Center, 250 Greenwich St."	"New York"	NY	10007		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1204559	7	1408198	3	000120919123043645	"2023-07-28 16:01:31"	doc4.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock"	2023-07-27	S	0	1800	555.89	1000602	D	18274	D		0	-9	0																						"Msci Inc."	MSCI	7389	134038723	DE	0004-11-30	73	i	"Crum Scott A"	"Msci Inc."	"7 World Trade Center, 250 Greenwich St."	"New York"	NY	10007		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1204559	7	1408198	3	000120919123033098	"2023-05-31 16:01:26"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	S	0	2000	479.607	959213	D	20074	D		0	-9	0																						"Msci Inc."	MSCI	7389	134038723	DE	0004-11-30	73	i	"Crum Scott A"	"Msci Inc."	"7 World Trade Center, 250 Greenwich St."	"New York"	NY	10007		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1673075	3	1408198	3	000120919123009086	"2023-02-14 16:02:55"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	900	559.89	503901	D	6843	D		0	-12	0																						"Msci Inc."	MSCI	7389	134038723	DE	0004-11-30	73	i	"Mak Jennifer H"	"Msci Inc."	"7 World Trade Center, 250 Greenwich St."	"New York"	NY	10007		0	1	0	0	"Global Controller"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1797266	1	1408198	3	000120919122059397	"2022-12-02 16:07:51"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	1000	511.71	511710	D	15343	D		0	-6	0																						"Msci Inc."	MSCI	7389	134038723	DE	0004-11-30	73	i	"Gutowski Robert J."	"Msci Inc."	"7 World Trade Center, 250 Greenwich St."	"New York"	NY	10007		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1205054	9	1408198	3	000120919122058630	"2022-11-23 16:11:29"	doc4.xml	4	2022-11-22	0	0	0	000000000000000000	1	"Common Stock"	2022-11-22	S	0	868	503.54	437073	D	24318	I	"By Catherine R. Kinney Family Trust,By C"	0	-3	0																						"Msci Inc."	MSCI	7389	134038723	DE	0004-11-30	73	i	"Kinney Catherine R"	"Msci Inc."	"7 World Trade Center, 250 Greenwich St."	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1205054	9	1408198	3	000120919122057504	"2022-11-17 16:02:24"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	2399	502.523	1205553	D	27194	M	"By Catherine R. Kinney 2020 GRAT,By Cath"	1	-8	0																						"Msci Inc."	MSCI	7389	134038723	DE	0004-11-30	73	i	"Kinney Catherine R"	"Msci Inc."	"7 World Trade Center, 250 Greenwich St."	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1769683	2	1408198	3	000120919122055769	"2022-11-04 16:01:56"	doc4.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock"	2022-11-03	S	0	1100	453.38	498718	D	15908	D		0	-6	0																						"Msci Inc."	MSCI	7389	134038723	DE	0004-11-30	73	i	"Wiechmann Andrew C."	"Msci Inc."	"7 World Trade Center, 250 Greenwich St."	"New York"	NY	10007		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1204559	7	1408198	3	000120919122054909	"2022-10-31 16:02:26"	doc4.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Common Stock"	2022-10-27	S	0	7500	459.996	3449969	D	19908	D		0	-27	0																						"Msci Inc."	MSCI	7389	134038723	DE	0004-11-30	73	i	"Crum Scott A"	"Msci Inc."	"7 World Trade Center, 250 Greenwich St."	"New York"	NY	10007		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
