sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1756771	1	1085913	1	000108591323000029	"2023-08-10 18:14:28"	form4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	P	0	50	965	48250	A	472	D	"Held in grantor trusts est in connection"	0	12	0																						"Farmers & Merchants Bancorp"	FMCB	6021	943327828	DE	0004-12-31	60	h	"James Craig W."	"111 W. Pine St."		Lodi	CA	95240		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188761	4	1085913	1	000156761922013295	"2022-06-23 15:02:55"	doc1.xml	4	2022-06-22	0	0	0	000000000000000000	2	"Common Stock"	2022-06-22	P	0	10	925	9250	A	7777	I	"held in grantor trusts est in connection"	0	0	0	0																					"Farmers & Merchants Bancorp"	FMCB	6021	943327828	DE	0004-12-31	60	h	"Sanguinetti Kevin"	"111 W. Pine St."		Lodi	CA	95240		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188761	4	1085913	1	000156761922013294	"2022-06-23 15:02:44"	doc1.xml	4	2022-06-22	0	0	0	000000000000000000	2	"Common Stock"	2022-06-22	P	0	10	925	9250	A	7777	I	"held in grantor trusts est in connection"	0	0	0	0																					"Farmers & Merchants Bancorp"	FMCB	6021	943327828	DE	0004-12-31	60	h	"Sanguinetti Kevin"	"111 W. Pine St."		Lodi	CA	95240		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188761	4	1085913	1	000156761922013286	"2022-06-23 14:11:56"	doc1.xml	4	2022-06-22	0	0	0	000000000000000000	2	"Common Stock"	2022-06-22	P	0	10	925	9250	A	7778	I	"held in grantor trusts est in connection"	0	0	0	0																					"Farmers & Merchants Bancorp"	FMCB	6021	943327828	DE	0004-12-31	60	h	"Sanguinetti Kevin"	"111 W. Pine St."		Lodi	CA	95240		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188761	4	1085913	1	000156761922013277	"2022-06-23 12:58:12"	doc1.xml	4	2022-06-22	0	0	0	000000000000000000	2	"Common Stock"	2022-06-22	P	0	10	925	9250	A	7778	I	"held in grantor trusts est in connection"	0	0	0	0																					"Farmers & Merchants Bancorp"	FMCB	6021	943327828	DE	0004-12-31	60	h	"Sanguinetti Kevin"	"111 W. Pine St."		Lodi	CA	95240		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1610038	1	1085913	1	000156761922011146	"2022-05-17 19:29:06"	doc1.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	7	940	6580	A	2290	D	"Held by Spouse,held in grantor trusts es"	0	0	0																						"Farmers & Merchants Bancorp"	FMCB	6021	943327828	DE	0004-12-31	60	h	"Misasi J. Ryan"	"111 W. Pine St."		Lodi	CA	95240		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1705784	1	1085913	1	000156761922007517	"2022-03-25 14:37:46"	doc1.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Common Stock"	2022-03-23	P	0	64	935	59840	A	815	I	"held in grantor trusts est in connection"	0	9	0	0																					"Farmers & Merchants Bancorp"	FMCB	6021	943327828	DE	0004-12-31	60	h	"Zitterow David"	"111 W. Pine St."		Lodi	CA	95240		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1735231	1	1085913	1	000156761922007516	"2022-03-25 14:35:29"	doc1.xml	4	2022-03-23	0	0	0	000000000000000000	1	"Common Stock"	2022-03-23	P	0	26	935	24310	A	542	I	"held in grantor trusts est in connection"	0	5	0	0																					"Farmers & Merchants Bancorp"	FMCB	6021	943327828	DE	0004-12-31	60	h	"Young Terrence A"	"111 W. Pine St."		Lodi	CA	95240		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184710	1	1085913	1	000156761922007515	"2022-03-25 14:33:10"	doc1.xml	4	2022-03-23	0	0	0	000000000000000000	1	"Common Stock"	2022-03-23	P	0	34	935	31790	A	3661	I	"held in grantor trusts est in connection"	0	1	0	0																					"Farmers & Merchants Bancorp"	FMCB	6021	943327828	DE	0004-12-31	60	h	"Suess Calvin J"	"1249 S Avena"		Lodi	CA	95240		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184722	2	1085913	1	000156761922007514	"2022-03-25 14:30:08"	doc1.xml	4	2022-03-23	0	0	0	000000000000000000	1	"Common Stock"	2022-03-23	P	0	85	935	79475	A	4580	I	"held in grantor trusts est in connection"	0	2	0	0																					"Farmers & Merchants Bancorp"	FMCB	6021	943327828	DE	0004-12-31	60	h	"Skinner Deborah E"	"24700 N. Sowles Rd."		Acampo	CA	95220		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
