sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1829240	2	88000	3	000182924023000002	"2023-07-20 17:01:22"	primary_doc.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-07-18	P	0	794067	0.33	262042	A	5244150	I	"By Maran Partners Fund, LP,By Daniel J. "	0	18	0																						"Scott'S Liquid Gold - Inc."	SLGD	2844	840920811	CO	0004-12-31	28	d	"Maran Capital Management, LLC"	"250 Fillmore Street Suite 150"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1829240	1	88000	3	000182924023000001	"2023-06-14 16:24:57"	primary_doc.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-06-12	P	0	2730013	0.33	900904	A	4450083	I	"By Maran Partners Fund, LP,By Daniel J. "	0	159	0																						"Scott'S Liquid Gold - Inc."	SLGD	2844	840920811	CO	0004-12-31	28	d	"Maran Capital Management, LLC"	"250 Fillmore Street"	"Suite 150"	Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1484190	1	88000	1	000114036118024723	"2018-05-18 17:01:12"	doc1.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2018-05-16	P	0	46728	1.93234	90294	A	1450197	D		1	3	0																	C		0	0000		"Scotts Liquid Gold Inc"	SLGD	2844	840920811	CO	0004-12-31	28	d	"Iszo Capital LP"	"415 Madison Avenue"	"14Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1484190	1	88000	1	000114036118007773	"2018-02-14 11:46:18"	doc1.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2018-02-12	P	0	13900	3.1535	43834	A	1403469	D		0	1	0	0																C		0	0000		"Scotts Liquid Gold Inc"	SLGD	2844	840920811	CO	0004-12-31	28	d	"Iszo Capital LP"	"415 Madison Avenue"	"14Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1484190	1	88000	1	000114036118006699	"2018-02-12 18:22:27"	doc1.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2018-02-08	P	0	111618	3.30194	368556	A	1389569	D		1	9	0																	C		0	0000		"Scotts Liquid Gold Inc"	SLGD	2844	840920811	CO	0004-12-31	28	d	"Iszo Capital LP"	"415 Madison Avenue"	"14Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1484190	1	88000	1	000114036118006698	"2018-02-12 18:21:52"	doc1.xml	4/A	2018-02-06	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2018-02-06	P	0	53323	3.22822	172139	A	1277951	D		1	4	0																	C		0	0000		"Scotts Liquid Gold Inc"	SLGD	2844	840920811	CO	0004-12-31	28	d	"Iszo Capital LP"	"415 Madison Avenue"	"14Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1484190	1	88000	1	000114036118005836	"2018-02-08 17:36:23"	doc1.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2018-02-06	P	0	53323	3.22822	172139	A	1277951	I	"By IsZo Capital LP"	1	4	0																	C		0	0000		"Scotts Liquid Gold Inc"	SLGD	2844	840920811	CO	0004-12-31	28	d	"Iszo Capital LP"	"415 Madison Avenue"	"14Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1297972	4	88000	1	000124891507000182	"2007-07-31 13:49:04"	primary_doc.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Stock"	2007-07-27	P	0	54000	1.10384	59608	A	1578530	D		1	4	0	0																C		0	0000		"Scotts Liquid Gold Inc"	SLGD	2844	840920811	CO	0004-12-31	28	d	"Boston Avenue Capital"	"15 East 5Th Street"	"Suite 3200"	Tulsa	OK	74103		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1297972	4	88000	1	000124891507000173	"2007-07-18 18:06:20"	primary_doc.xml	4	2007-07-16	0	0	0	000000000000000000	0	"Common Stock"	2007-07-16	P	0	10000	1.0095	10095	A	1524530	D		0	1	0																	C		0	0000		"Scotts Liquid Gold Inc"	SLGD	2844	840920811	CO	0004-12-31	28	d	"Boston Avenue Capital"	"15 East 5Th Street"	"Suite 3200"	Tulsa	OK	74103		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1297972	4	88000	1	000124891507000169	"2007-07-16 18:06:46"	primary_doc.xml	4	2007-07-11	0	0	0	000000000000000000	0	"Common Stock"	2007-07-11	P	0	65000	0.957315	62226	A	1514530	D		1	4	0																	C		0	0000		"Scotts Liquid Gold Inc"	SLGD	2844	840920811	CO	0004-12-31	28	d	"Boston Avenue Capital"	"15 East 5Th Street"	"Suite 3200"	Tulsa	OK	74103		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
