sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1829240	2	88000	3	000182924023000002	"2023-07-20 17:01:22"	primary_doc.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-07-18	P	0	794067	0.33	262042	A	5244150	I	"By Maran Partners Fund, LP,By Daniel J. "	0	18	0																						"Scott'S Liquid Gold - Inc."	SLGD	2844	840920811	CO	0004-12-31	28	d	"Maran Capital Management, LLC"	"250 Fillmore Street Suite 150"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1829240	1	88000	3	000182924023000001	"2023-06-14 16:24:57"	primary_doc.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-06-12	P	0	2730013	0.33	900904	A	4450083	I	"By Maran Partners Fund, LP,By Daniel J. "	0	159	0																						"Scott'S Liquid Gold - Inc."	SLGD	2844	840920811	CO	0004-12-31	28	d	"Maran Capital Management, LLC"	"250 Fillmore Street"	"Suite 150"	Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1106828	14	88000	3	000110465923070821	"2023-06-13 16:28:15"	tm2318588-1_4seq1.xml	4	2022-04-01	1	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	2584538	0.33	852898	D	0	D		0	-100	0																						"Scott'S Liquid Gold - Inc."	SLGD	2844	840920811	CO	0004-12-31	28	d	"Goldstein Mark E"	"5160 South Hanover Way"		Englewood	CO	80111		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1566549	7	88000	3	000156654922000002	"2022-10-28 17:31:48"	primary_doc.xml	4	2022-10-02	0	1	0	000000000000000000	0	"Common Stock"	2022-10-02	M	0	10279	0	0	A	65837	D		0	19	0																						"Scott'S Liquid Gold - Inc."	SLGD	2844	840920811	CO	0004-12-31	28	d	"Hyman Michael B."	"8400 E Crescent Parkway, Suite 450"		"Greenwood Village"	CO	80111		0	0	0	1		"Sales Principal"	0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1106828	14	88000	3	000110465922042603	"2022-04-05 10:01:11"	tm2211487-1_4seq1.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	127000	0.98	124460	A	2584538	D		0	-5	0	0																					"Scott'S Liquid Gold - Inc."	SLGD	2844	840920811	CO	0004-12-31	28	d	"Goldstein Mark E"	"5160 South Hanover Way"		Englewood	CO	80111		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1106828	14	88000	3	000110465921145822	"2021-12-02 13:35:57"	tm2134453d1_4seq1.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	63114	1.0731	67728	D	2711538	D		0	-2	0	0																					"Scott'S Liquid Gold - Inc."	SLGD	2844	840920811	CO	0004-12-31	28	d	"Goldstein Mark E"	"5160 South Hanover Way"		Englewood	CO	80111		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1106828	14	88000	3	000110465921145400	"2021-12-01 16:05:25"	tm2134361-1_4seq1.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	S	0	62000	1.2406	76917	D	2774652	D		0	-2	0																						"Scott'S Liquid Gold - Inc."	SLGD	2844	840920811	CO	0004-12-31	28	d	"Goldstein Mark E"	"5160 South Hanover Way"		Englewood	CO	80111		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1713869	3	88000	3	000008800021000016	"2021-11-16 19:01:06"	primary_doc.xml	4	2020-10-02	0	1	0	000000000000000000	0	"Common Stock"	2020-10-02	M	0	16667	0	0	A	16666	D		1	-32768	0																						"Scott'S Liquid Gold - Inc."	SLGD	2844	840920811	CO	0004-12-31	28	d	"Bailey Leah S"	"8400 E Crescent Parkway"	"Suite 450"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1526527	7	88000	3	000008800021000015	"2021-11-16 16:22:19"	primary_doc.xml	4	2020-10-02	0	1	0	000000000000000000	0	"Common Stock"	2020-10-02	M	0	16667	0	0	A	127667	D		1	15	0																						"Scott'S Liquid Gold - Inc."	SLGD	2844	840920811	CO	0004-12-31	28	d	"Neri Philip A"	"8400 E Crescent Parkway"	"Suite 450"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1566549	6	88000	3	000008800021000013	"2021-11-10 16:59:37"	primary_doc.xml	4	2020-10-02	0	1	0	000000000000000000	0	"Common Stock"	2020-10-02	M	0	20558	0	0	A	89587	D		1	30	0																						"Scott'S Liquid Gold - Inc."	SLGD	2844	840920811	CO	0004-12-31	28	d	"Hyman Michael B."	"8400 E Crescent Parkway"	"Suite 450"	"Greenwood Village"	CO	80111		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
