sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1219137	11	924168	4	000092416818000053	"2018-06-22 18:54:55"	wf-form4_152970807873360.xml	4	2018-06-20	0	1	0	000000000000000000	0	"Common Stock"	2018-06-20	M	0	3169	0	0	A	3169	D		0	32767	0																	C		0	0000		"Energy Focus, Inc/de"	EFOI	3640	943021850	DE	0004-12-31	36	d	"Rishi Satish"	"32000 Aurora Road"	"Suite B"	Solon	OH	44139		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	37	1219137	9	917273	1	000120919116134177	"2016-07-27 18:04:54"	doc4.xml	4	2016-07-26	0	0	0	000000000000000000	0	"Common Stock"	2016-07-26	S	0	4000	13.99	55960	D	250838	D	"See Footnote"	0	-2	7702	-1	-1	-1	-5	-1	-13	1		5	10	20	15	16	17	7	15	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Rishi Satish"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219137	9	917273	1	000120919116133628	"2016-07-21 17:13:03"	doc4.xml	4	2016-07-19	0	0	0	000000000000000000	0	"Common Stock"	2016-07-19	S	0	2000	13.49	26980	D	254838	D	"See Footnote"	0	-1	8739	-1	1	1	3	1	-13	0		6	11	17	10	11	23	5	-1	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Rishi Satish"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219137	9	917273	1	000120919116112621	"2016-04-04 19:57:40"	doc4.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	S	0	2000	13.6	27200	D	254466	D	"See Footnote"	0	-1	11224	-2	-1	-1	-1	-13	-11	-9	-3	0	1	5	12	17	17	10	22	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Rishi Satish"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219137	9	917273	1	000120919116106794	"2016-03-07 20:47:02"	doc4.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	S	0	2000	13.49	26980	D	256466	D	"See Footnote"	0	-1	11115	-2	-1	-1	1	3	-6	10	-2	0	4	11	16	13	-2	8	40	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Rishi Satish"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1219137	3	778734	2	000154027713000072	"2013-11-25 16:32:37"	edgar.xml	4	2013-11-21	0	1	0	000000000000000000	0	"Common Stock, no par value"	2013-11-21	M	0	3000	23.9	71700	A	0	D		1	-100	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Rishi Satish"	"1000 Lucas Way"		Hampton	VA	23666		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1219137	3	778734	2	000154027713000072	"2013-11-25 16:32:37"	edgar.xml	4	2013-11-21	0	1	0	000000000000000000	1	"Common Stock, no par value"	2013-11-21	S	0	3000	53.0037	159011	D	0	D		1	-100	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Rishi Satish"	"1000 Lucas Way"		Hampton	VA	23666		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1219137	3	778734	2	000152177413000061	"2013-11-21 12:06:52"	edgar.xml	4	2013-11-19	0	1	0	000000000000000000	0	"Common Stock, no par value"	2013-11-19	M	0	2000	23.9	47800	A	0	D		0	-100	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Rishi Satish"	"1000 Lucas Way"		Hampton	VA	23666		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1219137	3	778734	2	000152177413000061	"2013-11-21 12:06:52"	edgar.xml	4	2013-11-19	0	1	0	000000000000000000	1	"Common Stock, no par value"	2013-11-19	S	0	2000	53.5135	107027	D	0	D		0	-100	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Rishi Satish"	"1000 Lucas Way"		Hampton	VA	23666		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1219137	3	778734	2	000152177412000092	"2012-08-30 13:02:06"	edgar.xml	4	2012-08-29	0	1	0	000000000000000000	0	"Common Stock, no par value"	2012-08-29	M	0	5000	22.7	113500	A	0	D		0	-100	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Rishi Satish"	"1000 Lucas Way"		Hampton	VA	23666		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
