sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1729470	1	70487	6	000100888624000028	"2024-01-08 17:14:29"	form4.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	S	0	7214	40.8524	294710	D	4755317	I	"By Amandla LLC,By Amandla II LLC"	1	0	0																						"National Research Corp"	NRC	8731	470634000	DE	0004-12-31	87	i	"Amandla Mk Trust"	"C/o the Bryn Mawr Trust Company of Delaw"	"20 Montchanin Rd, Suite 100"	Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1729470	1	70487	6	000100888624000023	"2024-01-04 17:08:02"	form4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	321239	40.8574	13125005	D	4762531	I	"By Amandla LLC,By Amandla II LLC"	1	-6	0																						"National Research Corp"	NRC	8731	470634000	DE	0004-12-31	87	i	"Amandla Mk Trust"	"C/o the Bryn Mawr Trust Company of Delaw"	"20 Montchanin Rd, Suite 100"	Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1729470	1	70487	6	000100888623000241	"2023-12-14 17:17:14"	form4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	26263	41.5514	1091264	D	5083770	I	"By Amandla LLC,By Amandla II LLC"	1	-1	0																						"National Research Corp"	NRC	8731	470634000	DE	0004-12-31	87	i	"Amandla Mk Trust"	"C/o the Bryn Mawr Trust Company of Delaw"	"20 Montchanin Rd, Suite 100"	Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1729470	1	70487	6	000100888623000238	"2023-12-11 17:52:21"	form4.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	54704	41.5547	2273206	D	5110033	I	"By Amandla LLC,By Amandla II LLC"	1	-1	0																						"National Research Corp"	NRC	8731	470634000	DE	0004-12-31	87	i	"Amandla Mk Trust"	"C/o the Bryn Mawr Trust Company of Delaw"	"20 Montchanin Rd, Suite 100"	Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1729470	1	70487	6	000100888623000236	"2023-12-06 17:59:04"	form4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	2550	41.6	106080	D	5164737	I	"By Amandla LLC,By Amanda II LLC"	1	0	0																						"National Research Corp"	NRC	8731	470634000	DE	0004-12-31	87	i	"Amandla Mk Trust"	"C/o the Bryn Mawr Trust Company of Delaw"	"20 Montchanin Rd, Suite 100"	Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1729470	1	70487	6	000100888623000232	"2023-11-22 17:02:00"	form4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	784	42.0749	32987	D	5167287	I	"By Amandla LLC,By Amandla II LLC"	1	0	0																						"National Research Corp"	NRC	8731	470634000	DE	0004-12-31	87	i	"Amandla Mk Trust"	"C/o the Bryn Mawr Trust Company of Delaw"	"20 Montchanin Rd, Suite 100"	Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1729470	1	70487	6	000100888623000224	"2023-11-17 17:14:44"	form4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	403	42.1037	16968	D	5168071	I	"By Amandla LLC,By Amandla II LLC"	0	0	0																						"National Research Corp"	NRC	8731	470634000	DE	0004-12-31	87	i	"Amandla Mk Trust"	"C/o the Bryn Mawr Trust Company of Delaw"	"20 Montchanin Rd, Suite 100"	Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1729470	1	70487	6	000100888623000214	"2023-10-13 17:05:45"	form4.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Common Stock"	2023-10-11	S	0	1601	44.9135	71907	D	5168474	I	"By Amandla LLC,By Amandla II LLC"	0	0	0																						"National Research Corp"	NRC	8731	470634000	DE	0004-12-31	87	i	"Amandla Mk Trust"	"C/o the Bryn Mawr Trust Company of Delaw"	"20 Montchanin Rd, Suite 100"	Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1729470	1	70487	6	000100888623000141	"2023-06-27 17:45:15"	form4.xml	4	2023-06-23	0	0	0	000000000000000000	0	"Common Stock"	2023-06-23	S	0	2091	45.0512	94202	D	5170075	I	"By Amandla LLC,By Amandla II LLC"	1	0	0																						"National Research Corp"	NRC	8731	470634000	DE	0004-12-31	87	i	"Amandla Mk Trust"	"C/o the Bryn Mawr Trust Company of Delaw"	"20 Montchanin Rd, Suite 100"	Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1729470	1	70487	6	000100888623000139	"2023-06-22 17:27:54"	form4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	19346	45.0056	870678	D	5172166	I	"By Amandla LLC,By Amandla II LLC"	1	0	0																						"National Research Corp"	NRC	8731	470634000	DE	0004-12-31	87	i	"Amandla Mk Trust"	"C/o the Bryn Mawr Trust Company of Delaw"	"20 Montchanin Rd, Suite 100"	Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
