sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1725076	2	1712184	1	000171218424000125	"2024-03-22 17:02:22"	wk-form4_1711141330.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-03-21	S	0	27711	6.76015	187330	D	118453	D	"By IRA,By 401(k) Plan"	0	-19	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Zook Brian D"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"MD, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725076	2	1712184	1	000171218424000109	"2024-03-19 16:15:23"	wk-form4_1710879298.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-03-15	M	0	36451	0	0	A	146164	D	"By IRA,By 401(k) Plan"	0	33	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Zook Brian D"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"MD, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725076	2	1712184	1	000171218423000061	"2023-03-17 16:22:25"	wf-form4_167908452710350.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2023-03-15	M	0	19350	0	0	A	117610	D	"By IRA,By 401(k) Plan"	0	20	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Zook Brian D"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"MD, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725076	2	1712184	1	000171218423000043	"2023-03-03 16:12:29"	wf-form4_167787792822025.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2023-03-01	M	0	2985	0	0	A	103837	D	"By IRA,By 401(k) Plan"	0	3	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Zook Brian D"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"MD, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725076	1	1712184	1	000171218422000266	"2022-09-19 19:05:50"	wf-form4_166362854600929.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2022-09-15	M	0	17975	0	0	A	101162	D	"By 401(k) Plan,By IRA"	0	22	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Zook Brian D"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"MD, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725076	1	1712184	1	000171218422000124	"2022-03-17 09:10:55"	wf-form4_164752263993876.xml	4	2022-03-15	0	1	0	000000000000000000	4	"Class A Common Shares"	2022-03-15	M	0	25871	0	0	A	86502	D	"By 401(k) Plan,By IRA"	0	43	0	0																					"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Zook Brian D"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"MD, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725076	1	1712184	1	000171218422000065	"2022-03-03 16:33:50"	wf-form4_164634319634854.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2022-03-01	M	0	1773	0	0	A	51429	D	"By IRA,By 401(k) Plan"	0	4	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Zook Brian D"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"MD, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725076	1	1712184	1	000171218421000228	"2021-10-05 17:48:44"	wf-form4_163347050286404.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-10-01	M	0	8120	0	0	A	49975	D	"By IRA,By 401(k) Plan"	0	19	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Zook Brian D"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"MD, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725076	1	1712184	1	000171218421000116	"2021-04-05 17:52:12"	wf-form4_161765945012269.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-04-01	M	0	8121	0	0	A	43041	D	"By IRA,By 401(k) Plan"	0	23	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Zook Brian D"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"MD, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725076	1	1712184	1	000171218421000084	"2021-03-17 18:08:23"	wf-form4_161601888562789.xml	4	2021-03-15	0	1	0	000000000000000000	4	"Class C Common Shares"	2021-03-15	S	0	5986	14.3615	85968	D	37269	D	"By IRA,By 401(k) Plan"	0	-14	0																	C	C	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Zook Brian D"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"MD, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
