sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1232023	5	788329	1	000104216715000111	"2015-07-15 14:55:00"	primary_doc.xml	4	2015-07-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-07-13	M	0	2304	17.07	39329	A	16698	D		0	16	423	0	-2	-2	-5	4	-6	-7	19	2	2	-1	2	-31	-19	-5	-3	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"McCollum Lee"	"21 Marsh Drive"		"Hilton Head Island"	SC	29928		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
5	130	1232023	7	90185	1	000009018515000015	"2015-01-09 16:43:00"	wf-form4_142083977003053.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	684	0	0	A	13057	D		0	6	0																	C		0	0000		"Sigma Aldrich Corp"	SIAL	5160	431050617	DE	0004-12-31	51	f	"McCollum Lee"	"C/o Sigma-Aldrich Corporation"	"3050 Spruce Street"	"St. Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1232023	7	90185	1	000009018514000133	"2014-11-06 14:05:04"	wf-form4_141530069450019.xml	4	2014-11-05	0	1	0	000000000000000000	0	"Common Stock"	2014-11-05	M	0	10000	30.12	301200	A	12373	D		0	421	0	0																C		0	0000		"Sigma Aldrich Corp"	SIAL	5160	431050617	DE	0004-12-31	51	f	"McCollum Lee"	"C/o Sigma-Aldrich Corporation"	"3050 Spruce Street"	"St. Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1232023	7	90185	1	000009018514000133	"2014-11-06 14:05:04"	wf-form4_141530069450019.xml	4	2014-11-05	0	1	0	000000000000000000	1	"Common Stock"	2014-11-05	S	0	10000	135.259	1352587	D	12373	D		0	-45	0	0																C		0	0000		"Sigma Aldrich Corp"	SIAL	5160	431050617	DE	0004-12-31	51	f	"McCollum Lee"	"C/o Sigma-Aldrich Corporation"	"3050 Spruce Street"	"St. Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1232023	7	90185	1	000009018514000013	"2014-01-06 09:59:01"	wf-form4_138902033042109.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	373	0	0	A	12373	D		0	3	0	0																C		0	0000		"Sigma Aldrich Corp"	SIAL	5160	431050617	DE	0004-12-31	51	f	"McCollum Lee"	"C/o Sigma-Aldrich Corporation"	"3050 Spruce Street"	"St. Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1232023	7	90185	1	000009018513000131	"2013-09-05 11:59:16"	wf-form4_137839674625223.xml	4	2013-09-04	0	1	0	000000000000000000	0	"Common Stock"	2013-09-04	M	0	8000	28.62	228960	A	12000	D		0	200	0	0																C		0	0000		"Sigma Aldrich Corp"	SIAL	5160	431050617	DE	0004-12-31	51	f	"McCollum Lee"	"C/o Sigma-Aldrich Corporation"	"3050 Spruce Street"	"St. Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1232023	7	90185	1	000009018513000131	"2013-09-05 11:59:16"	wf-form4_137839674625223.xml	4	2013-09-04	0	1	0	000000000000000000	1	"Common Stock"	2013-09-04	S	0	7400	83.441	617463	D	12000	D		0	-38	0	0																C		0	0000		"Sigma Aldrich Corp"	SIAL	5160	431050617	DE	0004-12-31	51	f	"McCollum Lee"	"C/o Sigma-Aldrich Corporation"	"3050 Spruce Street"	"St. Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1232023	6	90185	1	000009018512000055	"2012-11-13 13:21:27"	wf-form4_135283085286603.xml	4	2012-11-12	0	1	0	000000000000000000	0	"Common Stock"	2012-11-12	M	0	8000	25.75	206000	A	11400	D		0	235	0	0																C		0	0000		"Sigma Aldrich Corp"	SIAL	5160	431050617	DE	0004-12-31	51	f	"McCollum Lee"	"3050 Spruce Street"		"St. Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1232023	6	90185	1	000009018512000055	"2012-11-13 13:21:27"	wf-form4_135283085286603.xml	4	2012-11-12	0	1	0	000000000000000000	1	"Common Stock"	2012-11-12	S	0	8000	69.7605	558084	D	11400	D		0	-41	0	0																C		0	0000		"Sigma Aldrich Corp"	SIAL	5160	431050617	DE	0004-12-31	51	f	"McCollum Lee"	"3050 Spruce Street"		"St. Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1232023	6	90185	1	000124636010003674	"2010-11-12 06:00:34"	form.xml	4	2010-11-10	0	1	0	000000000000000000	0	"Common Stock"	2010-11-10	M	f	20000	19.365	387300	A	9000	D		0	-182	32767	0	-2	-3	-3	2	-5	6	-4	0	2	5	8	22	22	20	64	C		0	0000		"Sigma Aldrich Corp"	SIAL	5160	431050617	DE	0004-12-31	51	f	"McCollum Lee"	"3050 Spruce Street"		"St. Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1232023	6	90185	1	000124636010003674	"2010-11-12 06:00:34"	form.xml	4	2010-11-10	0	1	0	000000000000000000	1	"Common Stock"	2010-11-10	S	f	19000	64.8959	1233022	D	9000	D		0	-68	32767	0	-2	-3	-3	2	-5	6	-4	0	2	5	8	22	22	20	64	C		0	0000		"Sigma Aldrich Corp"	SIAL	5160	431050617	DE	0004-12-31	51	f	"McCollum Lee"	"3050 Spruce Street"		"St. Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1232023	1	90185	1	000009018504000002	"2004-02-17 12:46:14"	primary_doc.xml	4	2004-02-17	0	0	0	000000000000000000	0	"common stock, $1 par value"	2004-02-17	P	0	300	57.13	17139	A	1000	D		0	43	32767	0	1	1	0	-1	-3	-1	11	-2	-1	-3	-1	9	3	34	30	C		0	0000		"Sigma Aldrich Corp"	SIAL	5160	431050617	DE	0004-12-31	51	f	"McCollum Lee"							1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1232023	1	90185	1	000009018503000086	"2003-11-06 14:56:53"	primary_doc.xml	4	2003-11-06	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2003-11-06	P	0	400	52.66	21064	A	700	D		0	133	32767	0	0	-1	-1	3	11	6	10	1	0	-6	2	-2	5	12	37	C		0	0000		"Sigma Aldrich Corp"	SIAL	5160	431050617	DE	0004-12-31	51	f	"McCollum Lee"							1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
