sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1359107	9	1705110	4	000170511024000007	"2024-02-15 19:12:43"	wk-form4_1708042351.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2024-02-15	M	0	36928	0	0	A	383257	D		0	11	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Kip Jeffrey W"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	"Pres, Angi Inc."		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1359107	8	1705110	4	000170511023000015	"2023-02-16 18:04:02"	wf-form4_167658862436733.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2023-02-15	M	0	36927	0	0	A	75552	D		0	96	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Kip Jeffrey W"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	"CEO, HomeAdvisor Int'l"		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1359107	8	1705110	4	000170511022000016	"2022-02-17 20:41:05"	wf-form4_164514844771157.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2021-02-15	M	0	73855	0	0	A	51279	D		1	-327	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Kip Jeffrey W"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	"CEO, HomeAdvisor Int'l"		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
24	55	1359107	7	1108134	67	000156761922002330	"2022-02-02 13:07:11"	doc1.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Common Stock"	2022-01-31	P	0	10000	29.2471	292471	A	13557	D	"By Stock Award I,By Stock Award II"	0	281	0	0																					"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455	DE	0004-12-31	60	h	"Kip Jeffrey W"	"24 North Street"		Pittsfield	MA	01201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
23	43	1359107	4	891103	5	000117911015006177	"2015-04-09 16:16:52"	edgar.xml	4/A	2015-03-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2015-03-02	P	0	8244	67.7369	558423	A	30000	D		0	38	32767	0	0	0	-1	1	9	-3		7	8	5	8	21	16	6	70	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Kip Jeffrey W"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1359107	4	891103	5	000117911013005341	"2013-03-18 17:50:06"	edgar.xml	4	2013-03-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2013-03-14	M	0	20000	0	0	A	11756	D		0	-243	32767	0	0	0	2	4	15	24	76	-1	2	5	5	-4	-16	-11	48	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Kip Jeffrey W"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	44	1359107	3	724606	3	000120919112016678	"2012-03-08 06:00:53"	doc4.xml	4	2012-03-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-05	M	0	166	60.07	9972	A	6279	D		0	3	32767	0	2	3	5	3	-8	-2	5	0	2	6	6	9	41	31	104	C	A	0	0000		"Panera Bread Co"	PNRA	5812	42723701	DE	0004-12-28	58	g	"Kip Jeffrey W"	"Three Charles River Place"	"63 Kendrick Street"	Needham	MA	02494		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1359107	3	724606	3	000120919112016678	"2012-03-08 06:00:53"	doc4.xml	4	2012-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-03-05	S	0	166	155.212	25765	D	6279	D		0	-3	32767	0	2	3	5	3	-8	-2	5	0	2	6	6	9	41	31	104	C	A	0	0000		"Panera Bread Co"	PNRA	5812	42723701	DE	0004-12-28	58	g	"Kip Jeffrey W"	"Three Charles River Place"	"63 Kendrick Street"	Needham	MA	02494		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1359107	3	724606	3	000120919111059273	"2011-12-02 19:26:15"	doc4.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-11-30	S	0	2021	141.793	286564	D	6295	D		0	-24	32767	0	1	1	-3	-4	10	-1	11	2	8	6	35	26	19	36	118	C	A	0	0000		"Panera Bread Co"	PNRA	5812	42723701	DE	0004-12-28	58	g	"Kip Jeffrey W"	"Three Charles River Place"	"63 Kendrick Street"	Needham	MA	02494		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1359107	3	724606	3	000120919111053685	"2011-11-01 18:51:45"	doc4.xml	4	2011-10-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-10-28	M	0	4050	46.6472	188921	A	8316	D		0	95	32767	-1	2	2	3	8	13	21	26	0	26	24	16	20	14	48	123	C	A	0	0000		"Panera Bread Co"	PNRA	5812	42723701	DE	0004-12-28	58	g	"Kip Jeffrey W"	"Three Charles River Place"	"63 Kendrick Street"	Needham	MA	02494		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
