sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1202794	3	1060736	5	000120331120000122	"2020-11-05 20:44:48"	edgardoc.xml	4	2020-11-03	0	1	0	000000000000000000	0	"Common Stock"	2020-11-03	M	0	62780	35.471	2226870	A	52338	D		0	-601	0																	C		0	0000		"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Lippman Marc E"	"21823 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202794	3	1060736	5	000120331120000122	"2020-11-05 20:44:48"	edgardoc.xml	4	2020-11-03	0	1	0	000000000000000000	1	"Common Stock"	2020-11-03	S	0	142090	168.613	23958287	D	52338	D		0	-73	0																	C		0	0000		"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Lippman Marc E"	"21823 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202794	3	1060736	1	000120331120000018	"2020-05-06 18:19:45"	edgardoc.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Common Stock"	2020-05-04	S	0	1000	152.03	152030	D	130313	D		0	-1	0																	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Lippman Marc E"	"21823 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202794	3	1060736	1	000120331119000059	"2019-11-20 18:41:44"	edgardoc.xml	4	2019-11-18	0	1	0	000000000000000000	0	"Common Stock"	2019-11-18	M	0	35000	15.89	556150	A	131313	D		0	36	0																	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Lippman Marc E"	"21823 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202794	3	1060736	1	000120331119000059	"2019-11-20 18:41:44"	edgardoc.xml	4	2019-11-18	0	1	0	000000000000000000	1	"Common Stock"	2019-11-18	S	0	35000	115.8	4053000	D	131313	D		0	-21	0																	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Lippman Marc E"	"21823 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202794	3	1060736	1	000120331118000057	"2018-08-02 20:00:20"	edgardoc.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Common Stock"	2018-07-31	S	0	7400	69.25	512450	D	128350	D		0	-5	0																	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Lippman Marc E"	"21823 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202794	3	1060736	1	000120331117000092	"2017-11-17 20:47:45"	edgardoc.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	3000	58.0747	174224	D	132050	D		0	-2	0																	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Lippman Marc E"	"21823 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202794	3	1060736	1	000120331116000167	"2016-11-09 19:13:18"	edgardoc.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	S	0	1000	57.7493	57749	D	131350	D		0	-1	32767	16	-1	-2	6	-3	-10	-11		4	17	16	7	30	76	32	65	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Lippman Marc E"	"21823 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202794	3	1060736	1	000120331112000116	"2012-12-07 19:28:09"	edgardoc.xml	4	2012-12-05	0	1	0	000000000000000000	0	"Common Stock"	2012-12-05	M	0	67500	6.83444	461325	A	117950	D		0	134	19111	-1	-5	-5	-8	4	23	32	73	1	2	8	1	-10	18	55	70	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Lippman Marc E"	"21823 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202794	3	1060736	1	000120331112000116	"2012-12-07 19:28:09"	edgardoc.xml	4	2012-12-05	0	1	0	000000000000000000	1	"Common Stock"	2012-12-05	S	0	67500	25.54	1723950	D	117950	D		0	-36	19111	-1	-5	-5	-8	4	23	32	73	1	2	8	1	-10	18	55	70	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Lippman Marc E"	"21823 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
