sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1897137	1	1327811	1	000132781124000096	"2024-05-30 18:36:27"	wk-form4_1717108577.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-28	S	0	3121	214.445	669282	D	204066	D		0	-2	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Robinson Douglas A."	"C/O Workday, Inc."	"6110 Stoneridge Mall Rd"	Pleasanton	CA	94588		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1897137	1	1327811	1	000132781124000039	"2024-03-07 20:01:38"	wk-form4_1709859688.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	S	0	411	266.903	109697	D	165521	D		0	0	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Robinson Douglas A."	"C/O Workday, Inc."	"6110 Stoneridge Mall Rd"	Pleasanton	CA	94588		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1897137	1	1327811	1	000132781124000034	"2024-03-01 17:56:47"	wk-form4_1709333794.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	S	0	3121	293.791	916920	D	165932	D		0	-2	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Robinson Douglas A."	"C/O Workday, Inc."	"6110 Stoneridge Mall Rd"	Pleasanton	CA	94588		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1897137	1	1327811	1	000132781124000016	"2024-01-09 19:38:09"	wk-form4_1704847079.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-05	S	0	2592	265.891	689189	D	169053	D		0	-2	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Robinson Douglas A."	"C/O Workday, Inc."	"6110 Stoneridge Mall Rd"	Pleasanton	CA	94588		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1897137	1	1327811	1	000132781124000002	"2024-01-04 16:21:12"	wk-form4_1704403244.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	0	3121	267.71	835522	D	171645	D		0	-2	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Robinson Douglas A."	"C/O Workday, Inc."	"6110 Stoneridge Mall Rd"	Pleasanton	CA	94588		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1897137	1	1327811	1	000132781123000216	"2023-12-07 17:57:24"	wk-form4_1701989835.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-05	S	0	408	266.219	108617	D	174766	D		0	0	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Robinson Douglas A."	"C/O Workday, Inc."	"6110 Stoneridge Mall Rd"	Pleasanton	CA	94588		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1897137	1	1327811	1	000132781123000183	"2023-10-10 20:11:28"	wk-form4_1696983078.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-05	S	0	3149	205.415	646851	D	175174	D		0	-2	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Robinson Douglas A."	"C/O Workday, Inc."	"6110 Stoneridge Mall Rd"	Pleasanton	CA	94588		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1897137	1	1327811	1	000132781123000162	"2023-09-07 17:09:50"	wk-form4_1694120978.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	S	0	407	246.257	100227	D	178323	D		0	0	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Robinson Douglas A."	"C/O Workday, Inc."	"6110 Stoneridge Mall Rd"	Pleasanton	CA	94588		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1897137	1	1327811	1	000132781123000140	"2023-07-07 17:13:10"	wf-form4_168876437706560.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-05	S	0	3133	221.434	693752	D	178730	D		0	-2	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Robinson Douglas A."	"C/O Workday, Inc."	"6110 Stoneridge Mall Rd"	Pleasanton	CA	94588		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1897137	1	1327811	1	000132781123000106	"2023-06-23 16:13:23"	wf-form4_168755118730575.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-21	S	0	11000	220.98	2430782	D	181863	D		0	-6	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Robinson Douglas A."	"C/O Workday, Inc."	"6110 Stoneridge Mall Rd"	Pleasanton	CA	94588		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
