sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1331429	20	798354	4	000120919121069950	"2021-12-16 16:11:58"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	10739	103.18	1108050	D	15138	D		0	-42	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Vielehr Byron C"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"Chief Digital, Data Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1331429	20	798354	1	000120919121064763	"2021-11-16 16:20:44"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	10000	100.76	1007600	D	25877	D		0	-28	0																						"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Vielehr Byron C"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"Chief Digital, Data Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1331429	20	798354	1	000120919121060713	"2021-10-18 16:16:25"	doc4.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	S	0	10000	108.55	1085500	D	35877	D		0	-22	0																						"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Vielehr Byron C"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"Chief Digital, Data Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1331429	20	798354	1	000120919121056621	"2021-09-17 16:10:31"	doc4.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	10000	107.15	1071500	D	45877	D		0	-18	0																						"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Vielehr Byron C"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"Chief Digital, Data Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1331429	20	798354	1	000120919121051843	"2021-08-17 16:13:50"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	10000	111.04	1110400	D	55877	D		0	-15	0																						"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Vielehr Byron C"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"Chief Digital, Data Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1331429	20	798354	1	000120919121046962	"2021-07-16 17:08:49"	doc4.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Stock"	2021-07-15	S	0	10000	109.63	1096300	D	65877	D		0	-13	0																						"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Vielehr Byron C"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"Chief Digital, Data Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1331429	20	798354	1	000120919121041964	"2021-06-21 16:13:57"	doc4.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	S	0	5000	107.842	539210	D	75877	D		0	-6	0																						"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Vielehr Byron C"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"Chief Digital, Data Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1331429	11	798354	1	000120919117066179	"2017-12-18 17:18:27"	doc4.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	10000	131.03	1310300	D	19719	D		0	-34	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Vielehr Byron C"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1331429	14	1115222	1	000118143113057877	"2013-11-08 16:19:53"	rrd394767.xml	4	2013-11-06	0	1	0	000000000000000000	5	"Common Stock"	2013-11-06	S	0	66761	108.179	7222172	D	14404	D	"Held in 401(k)"	0	-82	32767	3	0	0	-1	7	-13	-2	13	-1	-1	2	4	1	18	34	69	C		0	0000		"Dun & Bradstreet Corp/nw"	DNB	7320	223725387	DE	0004-12-31	73	i	"Vielehr Byron C"	"103 Jfk Parkway"		"Short Hills"	NJ	07078		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1331429	14	1115222	1	000118143113027705	"2013-05-14 17:27:20"	rrd379664.xml	4	2013-05-10	0	1	0	000000000000000000	3	"Common Stock"	2013-05-10	S	0	85648	92.525	7924581	D	22280	D	"Held in 401(k)"	0	-79	32767	3	0	0	3	2	11	17	14	2	5	9	11	10	16	51	18	C		0	0000		"Dun & Bradstreet Corp/nw"	DNB	7320	223725387	DE	0004-12-31	73	i	"Vielehr Byron C"	"103 Jfk Parkway"		"Short Hills"	NJ	07078		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
