sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1229487	5	96536	1	000009653617000018	"2017-04-18 16:08:05"	primary_doc.xml	4	2017-04-17	0	1	0	000000000000000000	0	"Common Stock"	2017-04-17	M	0	5000	5.575	27875	A	93484	D		0	6	40	3	0	0	-2					-1	-4	-2	-6	-9	-32	-16	12	C		0	0000		"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Taylor Douglas P"	"90 Taylor Drive"		"North Tonawanda"	NY	14120-0748		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1229487	5	96536	1	000009653615000015	"2015-04-30 16:32:13"	primary_doc.xml	4	2015-04-28	0	1	0	000000000000000000	0	"Common Stock"	2015-04-28	M	0	5000	5.885	29425	A	90562	D		0	6	44	3	-2	-2	-2	-1	-2	20	24	-2	5	2	8	15	32	40	59	C		0	0000		"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Taylor Douglas P"	"90 Taylor Drive"		"North Tonawanda"	NY	14120-0748		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1229487	6	96536	1	000009653612000024	"2012-04-24 15:50:20"	primary_doc.xml	4	2012-04-20	0	0	0	000000000000000000	0	"Common Stock"	2012-04-20	S	0	5000	11.2644	56322	D	87862	D		0	-5	135	0	0	2	3	-21	-24	-26	-30	2	2	12	9	29	39	92	83	C		0	0000		"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Taylor Douglas P"	"90 Taylor Drive"		"North Tonawanda"	NY	14120		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1229487	6	96536	1	000009653611000020	"2011-10-19 13:37:00"	primary_doc.xml	4	2011-10-17	0	1	0	000000000000000000	0	"Common Stock"	2011-10-17	M	0	10000	4.0175	40175	A	92862	D		0	12	89	0	2	4	7	5	14	39	9	2	10	7	15	39	36	69	64	C		0	0000		"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Taylor Douglas P"	"90 Taylor Drive"		"North Tonawanda"	NY	14120		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1229487	5	96536	1	000009653610000004	"2010-04-16 16:23:05"	primary_doc.xml	4	2010-04-15	0	0	0	000000000000000000	0	"Common Stock"	2010-04-15	S	0	2586	6.41	16576	D	87835	D		0	-3	63	0	-2	-2	-7	-4	-19	-22	-13	-2	6	11	16	24	61	143	20	C		0	0000		"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Taylor Douglas P"	"90 Taylor Drive"		"North Tonawanda"	NY	14120-0748		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1229487	5	96536	1	000009653610000002	"2010-04-07 14:34:40"	primary_doc.xml	4	2010-04-06	0	1	0	000000000000000000	0	"Common Stock"	2010-04-06	M	0	5000	2.875	14375	A	90421	D		0	6	52	0	-3	0	10	0	-13	-20	-5	4	5	0	21	29	46	115	20	C		0	0000		"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Taylor Douglas P"	"90 Taylor Drive"		"North Tonawanda"	NY	14120-0748		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1229487	8	96536	1	000009653606000011	"2006-04-12 15:10:59"	primary_doc.xml	4	2006-04-11	0	1	0	000000000000000000	0	"Common Stock"	2006-04-11	M	0	5000	5.75	28750	A	23621			0	27	1170	0	-25	-25	-27	-24	-16	-37	-30														"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Taylor Douglas P"							1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1229487	7	96536	1	000009653605000002	"2005-01-06 15:45:02"	primary_doc.xml	4	2005-01-05	0	1	0	000000000000000000	0	"Common Stock"	2005-01-05	M	0	10000	2.32	23200	A	23621	D		0	73	19881	0	-7	-11	-34	-32	-48	-51	-42	-8	-7	168	173	131	179	134	158	C		0	0000		"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Taylor Douglas P"	"90 Taylor Drive"	"Po Box 748"	"North Tonawanda"	NY	14120-0748		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1229487	7	96536	1	000009653605000002	"2005-01-06 15:45:02"	primary_doc.xml	4	2005-01-05	0	1	0	000000000000000000	2	"Common Stock"	2005-01-05	S	0	30000	6.27557	188267	D	23621	D		1	-56	19881	0	-7	-11	-34	-32	-48	-51	-42	-8	-7	168	173	131	179	134	158	C		0	0000		"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Taylor Douglas P"	"90 Taylor Drive"	"Po Box 748"	"North Tonawanda"	NY	14120-0748		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1229487	7	96536	1	000009653604000018	"2004-12-30 14:16:21"	primary_doc.xml	4	2004-12-28	0	0	0	000000000000000000	0	"Common Stock"	2004-12-28	S	0	4000	7.25	29000	D	43621	D		0	-8	15580	0	6	-3	-11	-38	-50	-57	-45	185	197	205	213	166	210	170	198	C		0	0000		"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Taylor Douglas P"	"90 Taylor Drive"	"Po Box 748"	"North Tonawanda"	NY	14120-0748		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
