sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1805735	3	1611052	1	000162828024026916	"2024-06-05 18:00:07"	wk-form4_1717624798.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	68000	66.1714	4499652	D	1368551	I	"See Footnote,Spouse"	0	-5	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Courtemanche Craig F. Jr."	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	1	0	1	"CEO, Pres"	"Chairman of the Board"	0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805735	4	1611052	1	000141588924014592	"2024-05-24 20:00:12"	form4-05242024_080502.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	22483	70.17	1577632	D	5286891	D	"See Footnote,Spouse"	0	0	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Courtemanche Craig F. Jr."	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave."	Carpinteria	CA	93013		1	1	0	1	"CEO, Pres"	"Chairman of the Board"	0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805735	3	1611052	1	000162828024020328	"2024-05-03 16:35:42"	wk-form4_1714768513.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	68000	68.9709	4690024	D	1442986	I	"See Footnote,Spouse"	0	-5	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Courtemanche Craig F. Jr."	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	1	0	1	"CEO, Pres"	"Chairman of the Board"	0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805735	3	1611052	1	000162828024014455	"2024-04-02 20:30:37"	wk-form4_1712104226.xml	4	2024-03-29	0	0	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	68000	81.2994	5528362	D	1444336	M	"See Footnote,Spouse"	0	-4	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Courtemanche Craig F. Jr."	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	1	0	1	"CEO, Pres"	"Chairman of the Board"	0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805735	3	1611052	1	000162828024010067	"2024-03-08 18:15:27"	wk-form4_1709939713.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	110000	80	8800000	D	1304732	I	"See Footnote,Spouse"	0	-8	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Courtemanche Craig F. Jr."	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	1	0	1	"CEO, Pres"	"Chairman of the Board"	0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805735	3	1611052	1	000162828024008698	"2024-03-04 18:43:45"	wk-form4_1709595807.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	68000	79.1872	5384727	D	1307732	I	"See Footnote,By Spouse"	0	-5	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Courtemanche Craig F. Jr."	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	1	0	1	"CEO, Pres"	"Chairman of the Board"	0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805735	3	1611052	1	000162828024006974	"2024-02-26 19:00:31"	wk-form4_1708992018.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	65246	73.9	4821679	D	5482420	D	"See Footnote,Spouse"	0	-1	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Courtemanche Craig F. Jr."	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	1	0	1	"CEO, Pres"	"Chairman of the Board"	0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805735	3	1611052	1	000161105224000018	"2024-02-05 19:40:57"	wk-form4_1707180045.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	68000	71.3556	4852183	D	1374328	I	"See Footnote,By Spouse"	0	-5	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Courtemanche Craig F. Jr."	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	1	0	1	"CEO, Pres"	"Chairman of the Board"	0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805735	4	1611052	1	000120919124000823	"2024-01-04 16:51:05"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	68000	67.8862	4616262	D	1375678	I	"See footnote,By Spouse"	0	-5	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Courtemanche Craig F. Jr."	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave."	Carpinteria	CA	93013		1	1	0	1	"CEO, Pres"	"Chairman of the Board"	0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805735	3	1611052	1	000120919123057564	"2023-12-05 20:59:09"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	68000	59.9134	4074111	D	1377028	I	"See Footnote,Spouse"	0	-5	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Courtemanche Craig F. Jr."	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	1	0	1	"CEO, Pres"	"Chairman of the Board"	0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805735	3	1611052	1	000120919123056737	"2023-11-27 21:20:44"	doc4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	29514	55.95	1651308	D	5768012	D	"See Footnote,Spouse"	0	-1	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Courtemanche Craig F. Jr."	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	1	0	1	"CEO, Pres"	"Chairman of the Board"	0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805735	3	1611052	1	000120919123054431	"2023-11-03 20:53:49"	doc4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	68000	59.4012	4039280	D	1407892	I	"See Footnote,Spouse"	0	-5	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Courtemanche Craig F. Jr."	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	1	0	1	"CEO, Pres"	"Chairman of the Board"	0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805735	3	1611052	1	000120919123052656	"2023-10-11 17:34:53"	doc4.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Common Stock"	2023-10-09	S	0	55000	70.0006	3850035	D	1409242	I	"See Footnote,Spouse"	0	-4	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Courtemanche Craig F. Jr."	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	1	0	1	"CEO, Pres"	"Chairman of the Board"	0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805735	3	1611052	1	000120919123052088	"2023-10-04 18:05:34"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	68000	66.0933	4494346	D	1410742	I	"See Footnote,Spouse"	0	-5	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Courtemanche Craig F. Jr."	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	1	0	1	"CEO, Pres"	"Chairman of the Board"	0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
