sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1595589	1	1375205	54	000114420417063235	"2017-12-11 21:53:19"	tv481192_4.xml	4	2017-12-11	0	1	0	000000000000000000	0	"Common Shares"	2017-12-11	M	0	14118	0.6843	9661	A	224479	D		0	7	0																	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0004-12-31	10	b	"Macdonell Paul"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595589	1	1375205	54	000114420417062370	"2017-12-05 14:27:04"	tv480847_4.xml	4	2017-12-05	0	1	0	000000000000000000	0	"Common Shares"	2017-12-05	M	0	72911	0.5987	43652	A	210361	D		0	53	0	0																C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0004-12-31	10	b	"Macdonell Paul"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595589	1	1375205	54	000114420417062370	"2017-12-05 14:27:04"	tv480847_4.xml	4	2017-12-05	0	1	0	000000000000000000	1	"Common Shares"	2017-12-05	S	0	68763	0.6932	47667	D	210361	D		0	-25	0	0																C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0004-12-31	10	b	"Macdonell Paul"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595589	1	1375205	54	000114420417044168	"2017-08-18 16:09:50"	v473681_4.xml	4	2017-08-17	0	1	0	000000000000000000	0	"Common Shares"	2017-08-17	M	0	7422	0.5851	4343	A	206213	D		0	4	0																	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0004-12-31	10	b	"Macdonell Paul"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595589	5	1375205	54	000114420416139268	"2016-12-13 19:11:00"	v454943_4.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common Shares"	2016-12-12	M	0	5250	0.556	2919	A	198791	D		0	3	209	4	-6	-6	2	36	36			13	8	21	2	0	-5	-12	-42	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0004-12-31	10	b	"Macdonell Paul"	"10758 W. Centennial Road, Suite 200"		Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595589	3	1375205	54	000114420416077029	"2016-01-26 17:09:03"	v429744_4.xml	4	2016-01-25	0	1	0	000000000000000000	0	"Common Shares"	2016-01-25	M	0	5854	0.6035	3533	A	193541	D		0	3	157	5	-13	-14	-12	-24	-17	-10	41	0	-5	-12	0	5	-6	-24	-59	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0004-12-31	10	b	"Macdonell Paul"	"10758 West Centennial Road, Suite 200"		Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595589	1	1375205	54	000114420416075511	"2016-01-13 19:30:49"	v428944_4.xml	4	2016-01-11	0	1	0	000000000000000000	0	"Common Shares"	2016-01-11	M	0	5250	0	0	A	187687	D		0	3	264	-3	-6	-6	-5	-23	-11	-2	23	-2	-2	3	23	0	-7	-25	-52	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0004-12-31	10	b	"Macdonell Paul"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595589	1	1375205	54	000114420415014082	"2015-03-04 18:50:40"	v403664_4.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Shares"	2015-03-04	S	0	7200	0.912	6566	D	182437	D		0	-4	190	2	12	12	2	-1	-3	-29	-49	5	-1	2	11	8	-14	-46	21	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0004-12-31	10	b	"Macdonell Paul"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595589	1	1375205	54	000114420415014082	"2015-03-04 18:50:40"	v403664_4.xml	4	2015-03-04	0	1	0	000000000000000000	1	"Common Shares"	2015-03-04	M	0	9000	0.697	6273	A	182437	D		0	5	190	2	12	12	2	-1	-3	-29	-49	5	-1	2	11	8	-14	-46	21	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0004-12-31	10	b	"Macdonell Paul"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595589	3	1375205	451	000114420415003852	"2015-01-26 17:27:59"	v399434_4.xml	4	2015-01-26	0	1	0	000000000000000000	0	"Common Shares"	2015-01-26	M	0	5854	0.89	5210	A	180637	D		0	3	218	3	0	0	-5	14	31	-22	-27	-6	-7	-8	-11	-6	-31	-46	-13	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Macdonell Paul"	"10758 West Centennial Road, Suite 200"		Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
