sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1207269	27	1057709	1	000111650206002105	"2006-10-30 18:59:49"	x1-55632_ex.xml	4	2006-10-26	0	0	0	000000000000000000	0	"Common Stock"	2006-10-26	S	0	140000	7.02	982800	D	2142039	D		0	-6	0																	C		0	0000		"Carreker Corp"	CANI	7374	751622836	DE	0004-01-31	73	i	"Riley Bryant R"	"11100 Santa Monica Blvd Ste 810"		"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1062174	2	1057709	1	000105770906000033	"2006-07-19 11:39:54"	edgardoc.xml	4/A	2006-07-14	0	0	0	000000000000000000	0	"Common Stock"	2006-07-14	S	0	8466	6.872	58178	D	81534	D		0	-9	0	0																C		0	0000		"Carreker Corp"	CANI	7374	751622836	DE	0004-01-31	73	i	"Williams Blake"	"4055 Valley View Lane"	"Suite 1000"	Dallas	TX	75244		0	1	0	0	"EVP, MD"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1062174	2	1057709	1	000105770906000031	"2006-07-18 18:15:51"	edgardoc.xml	4	2006-07-17	0	0	0	000000000000000000	0	"Common Stock"	2006-07-17	S	0	8466	6.872	58178	D	81534	D		0	-9	0																	C		0	0000		"Carreker Corp"	CANI	7374	751622836	DE	0004-01-31	73	i	"Williams Blake"	"4055 Valley View Lane"	"Suite 1000"	Dallas	TX	75244		0	1	0	0	"EVP, MD"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1111641	2	1057709	1	000105770905000064	"2005-12-20 18:51:45"	edgardoc.xml	4	2005-12-12	0	0	0	000000000000000000	0	"Common Stock"	2005-12-12	S	0	7000	4.907	34349	D	1000	D		0	-88	0																	C		0	0000		"Carreker Corp"	CANI	7374	751622836	DE	0004-01-31	73	i	"Steinhart Ronald G"	"4055 Valley View Lane"	"Suite 1000"	Dallas	TX	75244		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1303882	2	1057709	1	000105770905000021	"2005-06-13 17:42:48"	edgardoc.xml	4	2005-06-13	0	0	0	000000000000000000	0	"Common Stock"	2005-06-13	P	0	1000	5.367	5367	A	1000	D		0	32767	0																	C		0	0000		"Carreker Corp"	CANI	7374	751622836	DE	0004-01-31	73	i	"Tomlinson Gregory B"	"4055 Valley View Lane"	"Suite 1000"	Dallas	TX	75244		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1251867	2	1057709	1	000105770904000007	"2004-04-08 13:50:51"	edgardoc.xml	4	2004-04-06	0	1	0	000000000000000000	0	"Common Stock"	2004-04-06	M	0	18750	2.2	41250	A	5000	D		0	-136	0	0																C		0	0000		"Carreker Corp"	CANI	7374	751622836	DE	0004-01-31	73	i	"Langer Nancy J"	"4055 Valley View Lane"	"Suite 1000"	Dallas	TX	75244		0	1	0	0	"EVP - Global Payment Consultin"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1251867	2	1057709	1	000105770904000007	"2004-04-08 13:50:51"	edgardoc.xml	4	2004-04-06	0	1	0	000000000000000000	1	"Common Stock"	2004-04-06	S	0	18750	8.57743	160827	D	5000	D		0	-79	0	0																C		0	0000		"Carreker Corp"	CANI	7374	751622836	DE	0004-01-31	73	i	"Langer Nancy J"	"4055 Valley View Lane"	"Suite 1000"	Dallas	TX	75244		0	1	0	0	"EVP - Global Payment Consultin"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1013179	1	1057709	1	000105770904000006	"2004-04-06 12:45:27"	edgardoc.xml	4	2004-04-05	0	0	0	000000000000000000	0	"Common Stock"	2004-04-05	P	0	4000	8.18679	32747	A	5000	D		0	400	0	0																C		0	0000		"Carreker Corp"	CANI	7374	751622836	DE	0004-01-31	73	i	"Hughes Keith W"	"4055 Valley View Lane"	"Suite 1000"	Dallas	TX	75244		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1062174	2	1057709	1	000105770904000004	"2004-03-18 16:54:32"	edgardoc.xml	4	2004-03-18	0	1	0	000000000000000000	0	"Common Stock"	2004-03-17	M	0	7500	4.97	37275	A	20000	D		0	60	0																	C		0	0000		"Carreker Corp"	CANI	7374	751622836	DE	0004-01-31	73	i	"Williams Blake"	"4055 Valley View Lane"	"Suite 1000"	Dallas	TX	75244		0	1	0	0	"EVP, MD"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1062174	2	1057709	1	000105770904000004	"2004-03-18 16:54:32"	edgardoc.xml	4	2004-03-18	0	1	0	000000000000000000	1	"Common Stock"	2004-03-17	S	0	7500	15	112500	D	20000	D		0	-27	0																	C		0	0000		"Carreker Corp"	CANI	7374	751622836	DE	0004-01-31	73	i	"Williams Blake"	"4055 Valley View Lane"	"Suite 1000"	Dallas	TX	75244		0	1	0	0	"EVP, MD"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
