sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1559933	10	1539838	1	000153983824000071	"2024-04-04 16:34:12"	wk-form4_1712262840.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	30000	200.002	6000060	D	446610	I	"By Stice Investments, Ltd."	0	-6	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Stice Travis D."	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559933	10	1539838	1	000153983824000015	"2024-02-20 16:24:25"	wk-form4_1708464234.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	30000	175.005	5250144	D	386242	I	"By Stice Investments, Ltd."	0	-7	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Stice Travis D."	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559933	10	1539838	1	000153983824000005	"2024-01-04 16:18:00"	wk-form4_1704403058.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	0	30000	160.008	4800246	D	416242	I	"By Stice Investments, Ltd."	0	-7	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Stice Travis D."	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559933	10	1539838	1	000153983823000092	"2023-06-15 16:51:29"	wk-form4_1686862280.xml	4	2023-06-13	0	0	0	000000000000000000	1	"Common Stock"	2023-06-13	S	0	11600	132.129	1532692	D	474642	I	"TBS Legacy Investments, Ltd.,By Stice In"	0	-2	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Stice Travis D."	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559933	3	1539838	1	000153983822000067	"2022-05-31 21:16:51"	wf-form4_165404619484648.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	30000	150.01	4500303	D	428497	I	"By Stice Investments, Ltd."	0	-7	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Stice Travis D."	"500 West Texas, Suite 1200"		Midland	TX	79701		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559933	3	1539838	1	000153983821000108	"2021-07-06 16:18:56"	wf-form4_162560269646856.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	40000	100	4000000	D	417823	I	"By Stice Investments, Ltd."	0	-9	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Stice Travis D."	"500 West Texas, Suite 1200"		Midland	TX	79701		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559933	3	1539838	1	000153983821000077	"2021-06-02 16:19:15"	wf-form4_162266513284629.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	20000	85.001	1700020	D	457823	I	"By Stice Investments, Ltd."	0	-4	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Stice Travis D."	"500 West Texas, Suite 1200"		Midland	TX	79701		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559933	3	1539838	1	000153983821000071	"2021-05-07 16:08:57"	wf-form4_162041811041373.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	20000	85	1700000	D	477823	I	"By Stice Investments, Ltd."	0	-4	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Stice Travis D."	"500 West Texas, Suite 1200"		Midland	TX	79701		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559933	3	1539838	1	000153983821000065	"2021-05-03 19:32:25"	wf-form4_162008473162563.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	20000	85	1700000	D	497823	I	"By Stice Investments, Ltd."	0	-4	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Stice Travis D."	"500 West Texas, Suite 1200"		Midland	TX	79701		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559933	3	1539838	1	000153983820000041	"2020-03-11 09:43:18"	wf-form4_158393418062044.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	17146	28.4032	487001	A	477305	I	"By Stice Investments, Ltd."	0	4	0	0																C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Stice Travis D."	"500 West Texas, Suite 1200"		Midland	TX	79701		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
