sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1551234	10	1530804	62	000156761918007634	"2018-12-10 17:15:52"	doc1.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock Class A"	2018-12-07	P	0	3800	7.44	28272	A	189508	D		0	2	0																	C	A	0	0000		"Tronox Ltd"	TROX	2810	981026700		0000-00-00	28	d	"Van Niekerk Willem Hendrik"	"One Stamford Plaza, 263 Tresser Blvd., S"		Stamford	CT	06901		0	1	0	0	"SVP, Strategic Planning, B"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1551234	9	1530804	8460	000114036117034942	"2017-09-08 16:30:32"	form4.xml	4	2017-09-06	0	1	0	000000000000000000	0	"Common Stock Class A"	2017-09-06	S	0	12229	20.697	253104	D	175528	D		0	-7	0																	C	A	0	0000		"Tronox Ltd"	TROX	2810	981026700		0000-00-00	28	d	"Van Niekerk Willem Hendrik"	"One Stamford Plaza"	"263 Tresser Blvd., Suite 1100"	Stamford	CT	06901		0	1	0	0	"SVP, SP, BD"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1551234	8	1530804	5682	000114036116064829	"2016-05-12 16:15:28"	form4.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock Class A"	2016-05-12	P	0	2000	5.108	10216	A	178547	D		0	1	8857	-6	2	2	-7	-7	50	86		-17	-25	-30	-15	67	3	-67	-72	C	A	0	0000		"Tronox Ltd"	TROX	2810	981026700		0000-00-00	28	d	"Van Niekerk Willem Hendrik"	"One Stamford Plaza"	"263 Tresser Blvd, Suite 1100"	Stamford	CT	06901		0	1	0	0	"SVP, SP, BD"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1551234	7	1530804	5677	000114036116057846	"2016-03-15 16:31:41"	doc1.xml	4	2016-03-15	0	1	0	000000000000000000	0	"Common Stock Class A"	2016-03-15	P	0	4600	5.478	25199	A	176547	D		0	3	7460	-7	-2	-2	16	24	-9	58	191	-6	-2	88	73	41	-3	-68	-70	C	A	0	0000		"Tronox Ltd"	TROX	2810	981026700		0000-00-00	28	d	"Van Niekerk Willem Hendrik"	"One Stamford Plaza,"	"263 Tresser Blvd, Suite 1100"	Stamford	CT	06901		0	1	0	0	"SVP, SP, BD"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1551234	6	1530804	5655	000114036115030981	"2015-08-11 16:29:24"	doc1.xml	4	2015-08-11	0	1	0	000000000000000000	0	"Common Stock Class A"	2015-08-11	P	0	2000	10.4	20800	A	86461	D		0	2	11640	-4	-6	-5	-10	-29	-42	-62	-12	-4	-2	-13	-30	-40	-49	-61	-49	C	A	0	0000		"Tronox Ltd"	TROX	2810	981026700		0000-00-00	28	d	"Van Niekerk Willem Hendrik"	"1 Brodie Hall Drive, Technology Park"		"Bentley C3"	CA	6102		0	1	0	0	"SVP, SP, BD"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1551234	4	1530804	5645	000156761915000674	"2015-05-11 16:30:30"	s000908x1_form4.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock Class A"	2015-05-08	P	0	1000	18.7529	18753	A	88764	D		1	1	8895	-4	5	5	5	-6	-39	-65	-63	-8	-12	-13	-8	-13	-17	-14	-6	C	A	0	0000		"Tronox Ltd"	TROX	2810	981026700		0000-00-00	28	d	"Van Niekerk Willem Hendrik"	"1 Brodie Hall Drive, Technology Park"		"Bentley C3"	C3	6102	Australia	0	1	0	0	"SVP, SP, BD"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1551234	4	1530804	5633	000156761915000280	"2015-03-18 21:10:43"	s000797x1_form4.xml	4	2015-03-18	0	1	0	000000000000000000	0	"Common Stock Class A"	2015-03-18	P	0	1000	20.1044	20104	A	87764	D		0	1	15533	1	-1	-1	3	8	-17	-68	-71	-1	2	-7	-11	-6	-28	-12	5	C	A	0	0000		"Tronox Ltd"	TROX	2810	981026700		0000-00-00	28	d	"Van Niekerk Willem Hendrik"	"1 Brodie Hall Drive, Technology Park"		"Bentley C3"	C3	6102	Australia	0	1	0	0	"SVP, SP, BD"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1551234	2	1530804	5737	000120919113031145	"2013-06-07 14:41:51"	doc4.xml	4	2013-06-05	0	0	0	000000000000000000	0	"Common Stock Class A"	2013-06-05	P	0	1000	20.95	20950	A	50187	D		0	2	15337	0	2	2	3	-7	7	3	29	-5	-6	-4	5	0	44	-26	-18	C	A	0	0000		"Tronox Ltd"	TROX	2810	981026700		0000-00-00	28	d	"Van Niekerk Willem Hendrik"	"1 Brodie Hall Drive"	"Technology Park"	Bentley	C3	"C3 6102"	Australia	0	1	0	0	"SVP, Strat. Plan., Bus. Dev."		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1551234	2	1530804	5713	000120919112056793	"2012-12-11 11:33:56"	doc4.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock Class A"	2012-12-10	P	0	1000	14.91	14910	A	21495	D		0	5	32767	0	8	8	17	36	42	46	52	-1	-4	-2	-27	-42	-51	-27	-16	C	A	0	0000		"Tronox Ltd"	TROX	2810	0	C3	0000-00-00	28	d	"Van Niekerk Willem Hendrik"	"1 Brodie Hall Drive"	"Technology Park"	Bentley	C3	"C3 6102"	Australia	0	1	0	0	"SVP, Strat. Plan., Bus. Dev."		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1551234	2	1530804	5714	000120919112053480	"2012-11-16 15:26:50"	doc4.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock Class A"	2012-11-16	P	0	1500	15.59	23385	A	20495	D		0	8	32767	0	0	-2	0	13	24	51	49	-16	-21	-25	-30	-37	-51	-37		C	A	0	0000		"Tronox Ltd"	TROX	2810	0	C3	0000-00-00	28	d	"Van Niekerk Willem Hendrik"	"1 Brodie Hall Drive"	"Technology Park"	Bentley	C3	"C3 6102"	Australia	0	1	0	0	"SVP, Strat. Plan., Bus. Dev."		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
