sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1559642	5	1546853	2	000147793223001675	"2023-03-23 08:20:26"	primary_doc.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Common Stock"	2023-03-22	P	0	1000	0.31	310	A	22335929	D		0	0	0	0																					"Skkynet Cloud Systems, Inc."	SKKY	7372	453757848	NV	0004-10-31	73	i	"Thomas Andrew S"	"2233 Argentia Road"	"Suite 302"	Mississauga	A6	"L5N 2X7"	"Ontario, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1559643	4	1546853	2	000147793222007996	"2022-10-28 11:12:31"	form4.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	P	f	5000	0.21	1050	A	8665400	D		0	0	0	0																					"Skkynet Cloud Systems, Inc."	SKKY	7372	453757848	NV	0004-10-31	73	i	"Benford Paul"	"2233 Argentia Road"	"Suite 302"	Mississauga	A6	"L5N 2X7"	"Ontario, Canada"	1	1	1	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1559642	5	1546853	2	000147793222007995	"2022-10-28 11:12:10"	form4.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	P	f	3156	0.22	694	A	22334929	D		0	0	0	0																					"Skkynet Cloud Systems, Inc."	SKKY	7372	453757848	NV	0004-10-31	73	i	"Thomas Andrew S"	"2233 Argentia Road"	"Suite 302"	Mississauga	A6	"L5N 2X7"	"Ontario, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1559642	5	1546853	2	000147793222007219	"2022-09-27 11:06:48"	form4.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Stock"	2022-09-26	P	f	5844	0.22	1286	A	22331773	D		0	0	0	0																					"Skkynet Cloud Systems, Inc."	SKKY	7372	453757848	NV	0004-10-31	73	i	"Thomas Andrew S"	"2233 Argentia Road"	"Suite 302"	Mississauga	A6	"L5N 2X7"	"Ontario, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1710048	2	1546853	2	000147793222005140	"2022-07-15 16:29:38"	form4.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-07-07	P	f	74500	0.001	75	A	86400	D		0	626	0																						"Skkynet Cloud Systems, Inc."	SKKY	7372	453757848	NV	0004-10-31	73	i	"Mesrobian Xavier Eric"	"2233 Argentia Road"	"Suite 302"	Mississauga	A6	"L5N 2X7"	"Ontario, Canada"	0	1	0	0	"VP SALES, MARKETING"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1559643	4	1546853	2	000147793222005138	"2022-07-15 16:28:20"	form4.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-07-07	P	f	362400	0.001	362	A	8660400	D		0	4	0																						"Skkynet Cloud Systems, Inc."	SKKY	7372	453757848	NV	0004-10-31	73	i	"Benford Paul"	"2233 Argentia Road"	"Suite 302"	Mississauga	A6	"L5N 2X7"	"Ontario, Canada"	1	1	1	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1559642	5	1546853	2	000147793222005136	"2022-07-15 16:26:29"	form4.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-07-07	P	f	606300	0.001	606	A	22325929	D		0	3	0																						"Skkynet Cloud Systems, Inc."	SKKY	7372	453757848	NV	0004-10-31	73	i	"Thomas Andrew S"	"2233 Argentia Road"	"Suite 302"	Mississauga	A6	"L5N 2X7"	"Ontario, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1598309	4	1546853	2	000147793222005133	"2022-07-15 16:24:54"	form4.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-07-07	P	f	185600	0.001	186	A	308600	D		0	151	0																						"Skkynet Cloud Systems, Inc."	SKKY	7372	453757848	NV	0004-10-31	73	i	"Jennings Kenneth W."	"2233 Argentia Road"	"Suite 302"	Mississauga	A6	"L5N 2X7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1559641	5	1546853	2	000147793222005131	"2022-07-15 16:23:09"	form4.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-07-07	P	f	338900	0.001	339	A	5348900	D		0	7	0																						"Skkynet Cloud Systems, Inc."	SKKY	7372	453757848	NV	0004-10-31	73	i	"Thomas Paul E"	"2233 Argentia Road"	"Suite 302"	Mississauga	A6	"L5N 2X7"	"Ontario, Canada"	1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1559642	4	1546853	2	000147793222004599	"2022-06-23 08:30:11"	form4.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Common Stock"	2022-06-22	P	f	17629	0.16	2821	A	21719629	D		0	0	0	0																					"Skkynet Cloud Systems, Inc."	SKKY	7372	453757848	NV	0004-10-31	73	i	"Thomas Andrew S"	"C/O Skkynet"	"2233 Argentia Road, Suite 302"	Mississauga	A6	"L5N 2X7"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1479734	14	1546853	2	000147793222002209	"2022-04-11 12:08:52"	form4.xml	4	2022-04-08	0	0	0	000000000000000000	0	"Common Stock"	2022-04-08	P	f	10000	0.17	1700	A	208989	D		0	5	0	0																					"Skkynet Cloud Systems, Inc."	SKKY	7372	453757848	NV	0004-10-31	73	i	"Holden Lowell Thomas"	"2233 Argentia Road"	"Suite 203"	Mississauga	A6	"L5N 2X7"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1559641	4	1546853	2	000147793222001820	"2022-03-31 14:28:42"	form4.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	P	f	10000	0.1875	1875	A	5010000	D		1	0	0	0																					"Skkynet Cloud Systems, Inc."	SKKY	7372	453757848	NV	0004-10-31	73	i	"Thomas Paul E"	"C/O Skkynet, 2233 Argentia Road"	"Suite 203"	Mississauga	A6	"L5N 2X7"	"Ontario, Canada"	1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1710048	1	1546853	2	000147793221004223	"2021-06-23 20:25:56"	form4.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common stock"	2021-06-18	S	f	11900	1.26908	15102	D	12400	D		1	-49	0																						"Skkynet Cloud Systems, Inc."	SKKY	7372	453757848	NV	0004-10-31	73	i	"Mesrobian Xavier Eric"	"789 Edistel Cres"		Mississauga	A6	"L5H 1T3"	"Ontario, Canada"	0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1598309	3	1546853	2	000147793214006890	"2014-12-08 08:16:07"	form4.xml	4	2014-12-04	0	0	0	000000000000000000	0	"Common Stock"	2014-12-04	P	f	78000	1.28	99840	A	123000	D		0	173	0	0																C		0	0000		"Skkynet Cloud Systems, Inc."	SKKY	7372	453757848	NV	0004-10-31	73	i	"Jennings Kenneth W."	"2233 Argentia Road"	"Suite 306"	Mississauga	A6	"L5N 2X7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1598370	2	1546853	2	000147793214005245	"2014-10-02 16:05:53"	primary_doc.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-31	P	0	20000	1.1	22000	A	60000	D		0	50	0																	C		0	0000		"Skkynet Cloud Systems, Inc."	SKKY	7372	453757848	NV	0004-10-31	73	i	"Evans Norman"	"5650 Tomken Rd."	"Unit 16"	Mississauga	A6	"L4W 4P1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1598363	2	1546853	2	000147793214005244	"2014-10-02 16:05:34"	primary_doc.xml	4	2014-08-15	0	0	0	000000000000000000	1	"Common Stock"	2014-08-31	P	0	320000	1.1	352000	A	650000	I	"By Spouse"	0	97	0																	C		0	0000		"Skkynet Cloud Systems, Inc."	SKKY	7372	453757848	NV	0004-10-31	73	i	"Thomas Michael R"	"2233 Argentia Road"	"Suite 306"	Mississauga	A6	"L5N 2X7"	"Ontario, Canada"	0	0	0	1		Advisor	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1598363	3	1546853	2	000147793214000417	"2014-01-29 06:06:33"	form4.xml	4	2014-01-16	0	0	0	000000000000000000	0	"Common Stock"	2014-01-16	P	f	320000	0.725	232000	A	330000	D	"By Spouse"	0	3200	0	0																C		0	0000		"Skkynet Cloud Systems, Inc."	SKKY	7372	453757848	NV	0004-10-31	73	i	"Thomas Michael R"	"20 Bay Street"	"Suite 1100"	Toronto	A6	"M5J 2N8"	"Ontario, Canada"	0	0	0	1		Advisor	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
