sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1768408	3	1642545	1	000120919122046119	"2022-08-16 20:05:43"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	50000	288.111	14405542	D	16796	I	"By Sofinnova Capital VII FCPR"	0	-75	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Papiernik Antoine"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768408	3	1642545	1	000120919122018283	"2022-03-11 18:44:28"	doc4.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	60000	163.379	9802757	D	65802	I	"By Sofinnova Capital VII FCPR"	0	-48	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Papiernik Antoine"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768408	3	1642545	1	000095010321008260	"2021-06-01 21:21:29"	dp152114_4-papiernik.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	110000	171.351	18848591	D	124952	I	"By Sofinnova Capital VII FCPR"	1	-47	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Papiernik Antoine"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768408	3	1642545	1	000095010321003462	"2021-03-02 21:05:40"	dp147289_4-papiernik.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	555000	120	66600000	D	234952	I	"By Sofinnova Capital VII FCPR"	0	-70	0																	C		0	0000		"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Papiernik Antoine"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768408	3	1642545	1	000095010321002929	"2021-02-24 19:36:26"	dp146699_4-papiernik.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	350000	127.5	44625000	D	789952	I	"By Sofinnova Capital VII FCPR"	0	-31	0																	C		0	0000		"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Papiernik Antoine"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768408	3	1642545	1	000095010320022781	"2020-11-23 20:52:29"	dp141480_4-papiernik.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	S	0	68855	98.8748	6808027	D	1139952	I	"By Sofinnova Capital VII FCPR"	1	-6	0																	C		0	0000		"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Papiernik Antoine"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768408	3	1642545	1	000095010320022510	"2020-11-18 21:33:02"	dp141186_4-papiernik.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	11710	96.3904	1128731	D	1208807	I	"By Sofinnova Capital VII FCPR"	1	-1	0																	C		0	0000		"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Papiernik Antoine"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768408	3	1642545	1	000095010320022270	"2020-11-16 21:25:29"	dp140948_4-papiernik.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	S	0	68514	93.7851	6425594	D	1220517	I	"By Sofinnova Capital VII FCPR"	1	-5	0																	C		0	0000		"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Papiernik Antoine"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768408	3	1642545	1	000095010320022106	"2020-11-12 20:45:29"	dp140836_4-papiernik.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common Stock"	2020-11-11	S	0	75276	88.8068	6685018	D	1289031	I	"By Sofinnova Capital VII FCPR"	1	-6	0																	C		0	0000		"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Papiernik Antoine"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768408	3	1642545	1	000095010320021979	"2020-11-10 19:35:40"	dp140715_4-papiernik.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	104400	82.6909	8632926	D	1364307	I	"By Sofinnova Capital VII FCPR"	1	-7	0																	C		0	0000		"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Papiernik Antoine"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768408	3	1642545	1	000095010320020320	"2020-10-20 16:41:42"	dp138925_4-papiernik.xml	4	2020-10-16	0	0	0	000000000000000000	0	"Common Stock"	2020-10-16	S	0	16619	79.13	1315062	D	1468707	I	"By Sofinnova Capital VII FCPR"	1	-1	0																	C		0	0000		"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Papiernik Antoine"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768408	3	1642545	1	000095010320019995	"2020-10-13 20:42:25"	dp138671_4-papiernik.xml	4	2020-10-09	0	0	0	000000000000000000	0	"Common Stock"	2020-10-09	S	0	1581	79	124899	D	1485326	I	"By Sofinnova Capital VII FCPR"	1	0	0																	C		0	0000		"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Papiernik Antoine"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768408	3	1642545	1	000095010320019782	"2020-10-06 21:34:27"	dp138449_4-papiernik.xml	4	2020-10-05	0	0	0	000000000000000000	0	"Common Stock"	2020-10-05	S	0	29000	77.1272	2236688	D	1486907	I	"By Sofinnova Capital VII FCPR"	1	-2	0																	C		0	0000		"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Papiernik Antoine"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768408	3	1642545	1	000095010320019423	"2020-10-01 18:50:30"	dp138137_4-papiernik.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Common Stock"	2020-09-30	S	0	17744	75.322	1336514	D	1515907	I	"By Sofinnova Capital VII FCPR"	1	-1	0																	C		0	0000		"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Papiernik Antoine"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768408	3	1642545	1	000095010320019119	"2020-09-29 21:06:20"	dp137799_4-papiernik.xml	4	2020-09-28	0	0	0	000000000000000000	0	"Common Stock"	2020-09-28	S	0	30603	73.9487	2263051	D	1533651	I	"By Sofinnova Capital VII FCPR"	1	-2	0																	C		0	0000		"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Papiernik Antoine"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768408	3	1642545	1	000095010320018400	"2020-09-21 21:52:43"	dp137064_4-papiernik.xml	4	2020-09-18	0	0	0	000000000000000000	0	"Common Stock"	2020-09-18	S	0	12653	73.19	926073	D	1564254	I	"By Sofinnova Capital VII FCPR"	0	-1	0																	C		0	0000		"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Papiernik Antoine"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768408	3	1642545	1	000095010320018070	"2020-09-15 20:06:14"	dp136720_4-papiernik.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	S	0	120000	69.0616	8287386	D	1576907	I	"By Sofinnova Capital VII FCPR"	1	-7	0																	C		0	0000		"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Papiernik Antoine"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768408	3	1642545	1	000095010320016677	"2020-08-27 21:18:04"	dp135337_4-papiernik.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	S	0	160440	60.4349	9696182	D	1696907	I	"By Sofinnova Capital VII FCPR"	1	-9	0																	C		0	0000		"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Papiernik Antoine"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768408	3	1642545	1	000095010320016470	"2020-08-26 21:43:08"	dp135110_4-papiernik.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	S	0	84202	60.0388	5055388	D	1857347	I	"By Sofinnova Capital VII FCPR"	1	-4	0																	C		0	0000		"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Papiernik Antoine"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768408	3	1642545	1	000095010320016250	"2020-08-21 21:52:04"	dp134889_4-papiernik.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock"	2020-08-20	S	0	55358	60.0139	3322249	D	1941549	I	"By Sofinnova Capital VII FCPR"	1	-3	0																	C		0	0000		"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Papiernik Antoine"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768408	2	1642545	1	000095010320016185	"2020-08-20 16:26:06"	dp134785_4-papiernik.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	285623	55.5473	15865578	D	1996907	I	"By Sofinnova Capital VII FCPR"	1	-13	0																	C		0	0000		"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Papiernik Antoine"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768408	2	1642545	1	000095010320015838	"2020-08-14 19:50:12"	dp134473_4-papiernik.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	S	0	14377	55.0109	790892	D	2557966	I	"By Sofinnova Capital VII FCPR"	1	-1	0																	C		0	0000		"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Papiernik Antoine"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
