sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1768408	3	1642545	1	000120919123041715	"2023-07-06 20:40:31"	doc4.xml	4	2023-07-05	0	1	0	000000000000000000	0	"Common Stock"	2023-07-05	M	0	17381	17	295477	A	34913	D	"By Sofinnova Capital VII FCPR"	0	99	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Papiernik Antoine"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768408	3	1642545	1	000120919122046119	"2022-08-16 20:05:43"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	50000	288.111	14405542	D	16796	I	"By Sofinnova Capital VII FCPR"	0	-75	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Papiernik Antoine"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768408	3	1642545	1	000120919122018283	"2022-03-11 18:44:28"	doc4.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	60000	163.379	9802757	D	65802	I	"By Sofinnova Capital VII FCPR"	0	-48	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Papiernik Antoine"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768408	3	1642545	1	000095010321008260	"2021-06-01 21:21:29"	dp152114_4-papiernik.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	110000	171.351	18848591	D	124952	I	"By Sofinnova Capital VII FCPR"	1	-47	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Papiernik Antoine"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768408	3	1642545	1	000095010321003462	"2021-03-02 21:05:40"	dp147289_4-papiernik.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	555000	120	66600000	D	234952	I	"By Sofinnova Capital VII FCPR"	0	-70	0																	C		0	0000		"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Papiernik Antoine"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768408	3	1642545	1	000095010321002929	"2021-02-24 19:36:26"	dp146699_4-papiernik.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	350000	127.5	44625000	D	789952	I	"By Sofinnova Capital VII FCPR"	0	-31	0																	C		0	0000		"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Papiernik Antoine"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768408	3	1642545	1	000095010320022781	"2020-11-23 20:52:29"	dp141480_4-papiernik.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	S	0	68855	98.8748	6808027	D	1139952	I	"By Sofinnova Capital VII FCPR"	1	-6	0																	C		0	0000		"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Papiernik Antoine"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768408	3	1642545	1	000095010320022510	"2020-11-18 21:33:02"	dp141186_4-papiernik.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	11710	96.3904	1128731	D	1208807	I	"By Sofinnova Capital VII FCPR"	1	-1	0																	C		0	0000		"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Papiernik Antoine"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768408	3	1642545	1	000095010320022270	"2020-11-16 21:25:29"	dp140948_4-papiernik.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	S	0	68514	93.7851	6425594	D	1220517	I	"By Sofinnova Capital VII FCPR"	1	-5	0																	C		0	0000		"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Papiernik Antoine"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768408	3	1642545	1	000095010320022106	"2020-11-12 20:45:29"	dp140836_4-papiernik.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common Stock"	2020-11-11	S	0	75276	88.8068	6685018	D	1289031	I	"By Sofinnova Capital VII FCPR"	1	-6	0																	C		0	0000		"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Papiernik Antoine"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
