sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1044321	8	1025134	1	000104432109000002	"2009-01-09 10:21:14"	primary_doc.xml	4	2009-01-08	1	0	0	000000000000000000	0	"Common Stock"	2009-01-08	S	0	928275	4	3713100	D	0	I	"By Limited Partnerships"	0	-100	0	0																C		0	0000		"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1166152	3	1025134	1	000120919108065402	"2008-12-11 17:53:06"	c78248_4x0.xml	4	2008-12-09	1	0	0	000000000000000000	0	"Common Stock"	2008-12-09	S	0	12042	3.7	44555	D	626000	I	"See Footnote"	0	-2	0																	C		0	0000		"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Prescott Group Capital Management LLC"	"1924 South Utica, Suite 1120"		Tulsa	OK	74104		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1166152	3	1025134	1	000120919108064679	"2008-12-08 18:43:07"	c78126_4x0.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	S	0	89200	3.7	330040	D	638042	I	"See Footnote"	1	-12	0																	C		0	0000		"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Prescott Group Capital Management LLC"	"1924 South Utica, Suite 1120"		Tulsa	OK	74104		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1166152	3	1025134	1	000120919108061096	"2008-11-17 17:08:35"	c77422_4x0.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	S	0	1350	3.7	4995	D	727242	I	"See Footnote"	0	0	0																	C		0	0000		"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Prescott Group Capital Management LLC"	"1924 South Utica, Suite 1120"		Tulsa	OK	74104		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1166152	3	1025134	1	000120919108060231	"2008-11-12 18:26:09"	c77184_4x0.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common Stock"	2008-11-10	S	0	19628	3.7	72624	D	728592	I	"See Footnote"	1	-3	0																	C		0	0000		"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Prescott Group Capital Management LLC"	"1924 South Utica, Suite 1120"		Tulsa	OK	74104		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1166152	3	1025134	1	000120919108059337	"2008-11-06 18:23:13"	c76903_4x0.xml	4	2008-11-04	0	0	0	000000000000000000	0	"Common Stock"	2008-11-04	S	0	16858	3.7	62375	D	748220	I	"See Footnote"	1	-2	0																	C		0	0000		"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Prescott Group Capital Management LLC"	"1924 South Utica, Suite 1120"		Tulsa	OK	74104		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1166152	3	1025134	1	000120919108008016	"2008-02-06 14:40:04"	bod53646_bod2pgc.xml	4	2008-01-31	0	0	0	000000000000000000	0	"Common Stock"	2008-01-31	P	0	21300	4.43	94359	A	765078	I	"See Footnote"	0	3	0	0																C		0	0000		"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Prescott Group Capital Management LLC"	"1924 South Utica, Suite 1120"		Tulsa	OK	74104		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1104329	9	1025134	1	000093583607000384	"2007-11-26 17:48:57"	primary_doc.xml	4/A	2007-11-19	1	0	0	000000000000000000	0	"Common Stock"	2007-11-19	S	0	482188	4.4102	2126546	D	382000	I	"See Notes 1, 2 and 3"	0	-56	0																						"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1104329	9	1025134	1	000093583607000382	"2007-11-21 14:46:48"	primary_doc.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	S	0	43000	4.2197	181447	D	339000	I	"See Notes 1, 2 and 3"	0	-11	0	0																					"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1104329	9	1025134	1	000093583607000381	"2007-11-20 19:10:47"	primary_doc.xml	4	2007-11-19	0	0	0	000000000000000000	0	"Common Stock"	2007-11-19	S	0	482188	4.4102	2126546	D	382000	I	"See Notes 1, 2 and 3"	0	-56	0																						"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
