sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1240371	19	71829	1	000007182918000113	"2018-08-15 17:58:44"	edgardoc.xml	4	2018-08-14	0	1	0	000000000000000000	0	"Common Stock"	2018-08-14	M	0	26998	0	0	A	387868	D		0	7	0																	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Airola Mark J"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		0	1	0	0	"Sr Vice Pres, GC"		0	0	1	0	0	1	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240371	19	71829	1	000007182918000099	"2018-06-05 14:26:42"	edgardoc.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	53645	0	0	A	371493	D		0	17	0	0																C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Airola Mark J"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		0	1	0	0	"Sr Vice Pres, GC"		0	0	1	0	0	1	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240371	19	71829	1	000007182918000047	"2018-05-02 20:12:24"	edgardoc.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	127250	3.31	421198	A	338955	D		0	60	0																	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Airola Mark J"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		0	1	0	0	"Sr Vice Pres, GC"		0	0	1	0	0	1	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240371	19	71829	1	000007182918000047	"2018-05-02 20:12:24"	edgardoc.xml	4	2018-05-01	0	1	0	000000000000000000	1	"Common Stock"	2018-05-01	S	0	127250	10.3379	1315498	D	338955	D		0	-27	0																	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Airola Mark J"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		0	1	0	0	"Sr Vice Pres, GC"		0	0	1	0	0	1	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240371	19	71829	1	000007182917000096	"2017-08-18 11:36:26"	edgardoc.xml	4	2017-08-16	0	1	0	000000000000000000	0	"Common Stock"	2017-08-16	M	0	21856	0	0	A	338955	D		0	7	0	0																C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Airola Mark J"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		0	1	0	0	"Sr Vice Pres, GC"		0	0	1	0	0	1	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240371	19	71829	1	000007182917000063	"2017-06-02 18:41:31"	edgardoc.xml	4	2017-06-01	0	1	0	000000000000000000	1	"Common Stock"	2017-06-01	M	0	38014	0	0	A	323076	D		0	13	0																	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Airola Mark J"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		0	1	0	0	"Sr Vice Pres, GC"		0	0	1	0	0	1	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240371	19	71829	1	000007182916000121	"2016-08-12 16:13:00"	edgardoc.xml	4	2016-08-10	0	1	0	000000000000000000	0	"Common Stock"	2016-08-10	M	0	8906	0	0	A	298620	D		0	3	4363	0	3	3	13	1	-3	20		-2	9	21	17	50	76	-9	-45	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Airola Mark J"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		0	1	0	0	"Sr Vice Pres, GC"		0	0	1	0	0	1	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240371	19	71829	1	000007182916000099	"2016-06-03 10:58:05"	edgardoc.xml	4	2016-06-01	0	1	0	000000000000000000	1	"Common Stock"	2016-06-01	M	0	13412	0	0	A	294853	D		0	5	3993	0	1	15	13	25	49	55		5	8	5	-7	11	-27	-45	-57	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Airola Mark J"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		0	1	0	0	"Sr Vice Pres, GC"		0	0	1	0	0	1	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240371	18	71829	1	000007182914000073	"2014-08-28 16:47:40"	edgardoc.xml	4	2014-08-26	0	1	0	000000000000000000	0	"Common Stock"	2014-08-26	M	0	147500	7.24525	1068675	A	308115	D		1	92	7052	-1	0	0	-5	0	-4	-23	-46	1	-1	3	8	10	12	10	75	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Airola Mark J"	"2700 Research Forest Drive Suite 100"		"The Woodlands"	TX	77381		0	1	0	0	"Sr Vice Pres, GC"		0	0	1	0	0	1	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240371	18	71829	1	000007182914000073	"2014-08-28 16:47:40"	edgardoc.xml	4	2014-08-26	0	1	0	000000000000000000	2	"Common Stock"	2014-08-26	S	0	147500	12.4781	1840525	D	308115	D		1	-32	7052	-1	0	0	-5	0	-4	-23	-46	1	-1	3	8	10	12	10	75	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Airola Mark J"	"2700 Research Forest Drive Suite 100"		"The Woodlands"	TX	77381		0	1	0	0	"Sr Vice Pres, GC"		0	0	1	0	0	1	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240371	45	71829	1	000120919108064655	"2008-12-08 18:10:33"	doc4.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	P	0	10000	3.6	36000	A	111183	D		0	10	2410	8	-7	-7	-6	6	-38	-19	-16	0	-7	-5	-19	-48	-55	-33	-39	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Airola Mark J"	"C/o Newpark Resources, Inc."	"2700 Research Forest Drive, Suite 100"	"The Woodlands"	TX	77381		0	1	0	0	"VP,Chief Adm.Officer, Gen. Cou"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240371	53	71829	1	000120919106063989	"2006-12-11 15:01:16"	doc4.xml	4	2006-12-08	0	0	0	000000000000000000	0	"Common Stock"	2006-12-08	P	0	10000	6.5688	65688	A	110000	D		0	10	4613	0	3	6	11	-5	-6	22	-17	7	8	0	9	30	20	-21	22	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Airola Mark J"	"C/o Newpark Resources, Inc."	"3850 N. Causeway Blvd. Suite 1770"	Metairie	LA	70002		0	1	0	0	"VP,Chief Adm.Officer, Gen. Cou"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	56	1240371	50	864328	1	000124037105000002	"2005-09-08 09:42:59"	doc.xml	4	2005-09-06	0	0	0	000000000000000000	0	"Common Stock"	2005-09-06	S	0	6000	31.865	191190	D	22626	D		0	-21	0	0																C		0	0000		"Bj Services Co"	BJS	1389	630084140	DE	0004-09-30	13	b	"Airola Mark J"	"5500 Northwest Central Drive"		Houston	TX	77092		0	1	0	0	"Asst Genl Coun, Chief Comp Off"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240371	48	864328	1	000124037104000004	"2004-03-30 12:05:42"	c0001240371d20040330f4f.xml	4	2004-03-26	0	1	0	000000000000000000	0	"Common Stock"	2004-03-26	M	0	12511	23.232	290656	A	13989	D		0	846	0	0																C		0	0000		"Bj Services Co"	BJS	1389	630084140	DE	0004-09-30	13	b	"Airola Mark J"	"5500 Northwest Central Drive"		Houston	TX	77092		0	1	0	0	"Asst Genl Coun, Chief Comp Off"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240371	48	864328	1	000124037104000004	"2004-03-30 12:05:42"	c0001240371d20040330f4f.xml	4	2004-03-26	0	1	0	000000000000000000	1	"Common Stock"	2004-03-26	S	0	12511	41.45	518581	D	13989	D		0	-47	0	0																C		0	0000		"Bj Services Co"	BJS	1389	630084140	DE	0004-09-30	13	b	"Airola Mark J"	"5500 Northwest Central Drive"		Houston	TX	77092		0	1	0	0	"Asst Genl Coun, Chief Comp Off"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
