sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1409173	7	1484504	1	000120919116142704	"2016-09-23 18:59:58"	doc4.xml	4	2016-09-22	0	1	0	000000000000000000	1	"Common Stock"	2016-09-22	S	0	2068	54.24	112168	D	76637	D		0	-3	32767	-1	-1	-1	3	-6	-10	-35		1	20	24	19	40	74	131	416	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Burns Mike"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1409173	7	1484504	1	000120919116142187	"2016-09-20 17:38:13"	doc4.xml	4	2016-09-19	0	1	0	000000000000000000	1	"Common Stock"	2016-09-19	S	0	1000	52.1	52100	D	76637	D		0	-1	32767	-3	3	3	2	-3	-8	-31		11	16	21	20	47	75	120	367	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Burns Mike"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1409173	7	1484504	1	000120919116138325	"2016-08-23 16:38:41"	doc4.xml	4	2016-08-22	0	1	0	000000000000000000	1	"Common Stock"	2016-08-22	S	0	2068	45	93060	D	76637	D		0	-3	32767	1	-2	-2	-2	19	29	-21		0	-1	1	11	49	81	98	314	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Burns Mike"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1409173	7	1484504	1	000120919116138033	"2016-08-19 19:32:24"	doc4.xml	4	2016-08-17	0	1	0	000000000000000000	1	"Common Stock"	2016-08-17	S	0	3480	45.1564	157144	D	76637	D		1	-4	32767	0	0	0	-1	19	29	-21		-4	-3	-3	14	57	87	74	319	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Burns Mike"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1409173	7	1484504	1	000120919116135209	"2016-08-03 16:26:20"	doc4.xml	4	2016-08-01	0	1	0	000000000000000000	2	"Common Stock"	2016-08-01	S	0	3068	45.41	139318	D	81512	D		0	-4	32767	-1	1	1	5	0	25	-24		7	5	12	20	46	74	70	289	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Burns Mike"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1409173	7	1484504	1	000120919116132330	"2016-07-11 18:38:54"	doc4.xml	4	2016-07-08	0	1	0	000000000000000000	1	"Common Stock"	2016-07-08	S	0	16000	40	640000	D	81512	D		1	-16	28872	3	-2	-2	-4	9	27	8		8	12	13	27	34	72	21	223	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Burns Mike"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1409173	7	1484504	1	000120919116129411	"2016-06-23 17:59:18"	doc4.xml	4	2016-06-22	0	1	0	000000000000000000	1	"Common Stock"	2016-06-22	S	0	2068	37.27	77074	D	81512	D		0	-2	23241	1	-5	-5	-5	10	40	23		9	16	18	30	24	45	10	97	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Burns Mike"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1409173	7	1484504	1	000120919116129107	"2016-06-21 17:25:45"	doc4.xml	4	2016-06-20	0	1	0	000000000000000000	1	"Common Stock"	2016-06-20	S	0	8272	37	306064	D	81512	D		0	-9	21472	1	3	3	-4	11	46	29		9	8	17	24	19	35	7	92	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Burns Mike"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1409173	7	1484504	1	000120919116127172	"2016-06-10 18:42:41"	doc4.xml	4	2016-06-09	0	1	0	000000000000000000	1	"Common Stock"	2016-06-09	S	0	20857	33.8787	706609	D	81512	D		0	-20	14491	-1	-2	-2	0	22	38	43		3	9	18	14	18	23	0	98	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Burns Mike"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1409173	7	1484504	1	000120919116122971	"2016-05-24 17:03:16"	doc4.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Stock"	2016-05-23	S	0	2300	30	69000	D	89960	D		0	-2	16669	4	-1	-1	0	24	46	92		2	4	-2	5	21	10	-5	69	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Burns Mike"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
