sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1409173	8	1364962	2	000120919119003475	"2019-01-11 20:04:46"	doc4.xml	4	2019-01-09	1	1	0	000000000000000000	0	"Common Stock"	2019-01-09	M	0	57584	0	0	A	0	D		0	-100	0																	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	CA	0004-12-31	73	i	"Burns Mike"	"C/o Imperva, Inc."	"3400 Bridge Parkway"	"Redwood Shores"	CA	94065		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1409173	8	1364962	2	000120919118062818	"2018-12-14 19:13:13"	doc4.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Common Stock"	2018-12-12	M	0	900	0	0	A	1117	D		0	415	0																	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	CA	0004-12-31	73	i	"Burns Mike"	"C/o Imperva, Inc."	"3400 Bridge Parkway"	"Redwood Shores"	CA	94065		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1409173	7	1484504	1	000120919116142704	"2016-09-23 18:59:58"	doc4.xml	4	2016-09-22	0	1	0	000000000000000000	0	"Common Stock"	2016-09-22	M	0	2068	11.02	22789	A	76637	D		0	3	32767	-1	-1	-1	3	-6	-10	-35		1	20	24	19	40	74	131	416	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Burns Mike"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1409173	7	1484504	1	000120919116142704	"2016-09-23 18:59:58"	doc4.xml	4	2016-09-22	0	1	0	000000000000000000	1	"Common Stock"	2016-09-22	S	0	2068	54.24	112168	D	76637	D		0	-3	32767	-1	-1	-1	3	-6	-10	-35		1	20	24	19	40	74	131	416	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Burns Mike"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1409173	7	1484504	1	000120919116142187	"2016-09-20 17:38:13"	doc4.xml	4	2016-09-19	0	1	0	000000000000000000	0	"Common Stock"	2016-09-19	M	0	1000	21.44	21440	A	76637	D		0	1	32767	-3	3	3	2	-3	-8	-31		11	16	21	20	47	75	120	367	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Burns Mike"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1409173	7	1484504	1	000120919116142187	"2016-09-20 17:38:13"	doc4.xml	4	2016-09-19	0	1	0	000000000000000000	1	"Common Stock"	2016-09-19	S	0	1000	52.1	52100	D	76637	D		0	-1	32767	-3	3	3	2	-3	-8	-31		11	16	21	20	47	75	120	367	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Burns Mike"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1409173	7	1484504	1	000120919116138325	"2016-08-23 16:38:41"	doc4.xml	4	2016-08-22	0	1	0	000000000000000000	0	"Common Stock"	2016-08-22	M	0	2068	11.02	22789	A	76637	D		0	3	32767	1	-2	-2	-2	19	29	-21		0	-1	1	11	49	81	98	314	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Burns Mike"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1409173	7	1484504	1	000120919116138325	"2016-08-23 16:38:41"	doc4.xml	4	2016-08-22	0	1	0	000000000000000000	1	"Common Stock"	2016-08-22	S	0	2068	45	93060	D	76637	D		0	-3	32767	1	-2	-2	-2	19	29	-21		0	-1	1	11	49	81	98	314	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Burns Mike"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1409173	7	1484504	1	000120919116138033	"2016-08-19 19:32:24"	doc4.xml	4	2016-08-17	0	1	0	000000000000000000	0	"Common Stock"	2016-08-17	M	0	1000	21.44	21440	A	76637	D		0	1	32767	0	0	0	-1	19	29	-21		-4	-3	-3	14	57	87	74	319	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Burns Mike"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1409173	7	1484504	1	000120919116138033	"2016-08-19 19:32:24"	doc4.xml	4	2016-08-17	0	1	0	000000000000000000	1	"Common Stock"	2016-08-17	S	0	3480	45.1564	157144	D	76637	D		1	-4	32767	0	0	0	-1	19	29	-21		-4	-3	-3	14	57	87	74	319	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Burns Mike"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
