sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1595300	613	1803696	1	000106299321012541	"2021-12-09 17:10:46"	form4.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	10000	20	200000	D	185729	D		0	-5	0																						"Xperi Holding Corp"	XPER	3674	0	DE	0004-12-31	36	d	"Skaaden Geir"	"C/o Xperi Holding Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"Chief Products, Services Ofc"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1595300	613	1803696	1	000127880721000028	"2021-03-31 18:39:44"	edgar.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Common Stock"	2021-03-31	S	0	10000	21.7672	217672	D	203324	D		0	-5	0																						"Xperi Holding Corp"	XPER	3674	0	DE	0004-12-31	36	d	"Skaaden Geir"	"C/o Xperi Holding Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"Chief Products, Services Ofc"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1595300	338	1690666	44	000120919118009642	"2018-02-13 17:09:27"	doc4.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock"	2017-11-06	P	0	3000	18.5648	55694	A	45248	D		0	7	0																	C		0	0000		"Xperi Corp"	XPER	3674	814465732	DE	0004-12-31	36	d	"Skaaden Geir"	"C/o Xperi Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"Chief Products, Services Offic"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
24	77	1595300	1	1226308	3	000117911016019623	"2016-02-18 19:57:02"	edgar.xml	4	2016-02-15	0	0	0	000000000000000000	0	"Common Stock"	2016-02-15	M	0	2470	0	0	A	22794	D		0	12	1185	-1	2	2	4	-2	0	44		4	8	8	4	-9	-17	-23	16	C		0	0000		"Dts, Inc."	DTSI	6794	770467655	DE	0004-12-31	67	h	"Skaaden Geir"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		0	1	0	0	"SVP Corp Bus Dev"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1595300	1	1226308	3	000117911015005110	"2015-03-17 18:56:25"	edgar.xml	4	2015-03-16	0	1	0	000000000000000000	0	"Common Stock"	2015-03-16	M	0	4210	20.37	85758	A	8031	D		0	110	6932	1	5	5	4	13	-8	-17	-35	-2	-4	6	15	4	36	54	75	C		0	0000		"Dts, Inc."	DTSI	6794	770467655	DE	0004-12-31	67	h	"Skaaden Geir"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		0	1	0	0	"SVP Corp Bus Dev"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1595300	1	1226308	3	000117911015005110	"2015-03-17 18:56:25"	edgar.xml	4	2015-03-16	0	1	0	000000000000000000	1	"Common Stock"	2015-03-16	S	0	4210	32.7152	137731	D	8031	D		0	-34	6932	1	5	5	4	13	-8	-17	-35	-2	-4	6	15	4	36	54	75	C		0	0000		"Dts, Inc."	DTSI	6794	770467655	DE	0004-12-31	67	h	"Skaaden Geir"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		0	1	0	0	"SVP Corp Bus Dev"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1595300	1	1226308	3	000117911015004834	"2015-03-12 19:45:13"	edgar.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Common Stock"	2015-03-11	M	0	5111	22.9983	117545	A	8031	D		0	175	6822	-1	0	0	4	8	-4	-16	-32	0	9	9	12	6	39	53	60	C		0	0000		"Dts, Inc."	DTSI	6794	770467655	DE	0004-12-31	67	h	"Skaaden Geir"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		0	1	0	0	"SVP Corp Bus Dev"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1595300	1	1226308	3	000117911015004834	"2015-03-12 19:45:13"	edgar.xml	4	2015-03-11	0	1	0	000000000000000000	2	"Common Stock"	2015-03-11	S	0	6594	32.5827	214850	D	8031	D		0	-45	6822	-1	0	0	4	8	-4	-16	-32	0	9	9	12	6	39	53	60	C		0	0000		"Dts, Inc."	DTSI	6794	770467655	DE	0004-12-31	67	h	"Skaaden Geir"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		0	1	0	0	"SVP Corp Bus Dev"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1595300	1	1226308	3	000117911014017638	"2014-12-04 19:12:47"	edgar.xml	4	2014-12-03	0	1	0	000000000000000000	0	"Common Stock"	2014-12-03	M	0	15766	26.1587	412418	A	10640	D		0	-308	6181	-2	1	1	-3	-7	3	2	-21	0	0	-4	15	36	84	49	110	C		0	0000		"Dts, Inc."	DTSI	6794	770467655	DE	0004-12-31	67	h	"Skaaden Geir"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		0	1	0	0	"SVP Corp Bus Dev"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1595300	1	1226308	3	000117911014017638	"2014-12-04 19:12:47"	edgar.xml	4	2014-12-03	0	1	0	000000000000000000	5	"Common Stock"	2014-12-03	S	0	16200	32.3406	523918	D	10640	D		0	-60	6181	-2	1	1	-3	-7	3	2	-21	0	0	-4	15	36	84	49	110	C		0	0000		"Dts, Inc."	DTSI	6794	770467655	DE	0004-12-31	67	h	"Skaaden Geir"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		0	1	0	0	"SVP Corp Bus Dev"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
