sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1205075	3	80420	1	000120919123044933	"2023-08-08 14:50:22"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	12000	81.1712	974055	D	23615	D	"401(k) Shares"	0	-34	0	0																					"Powell Industries Inc"	POWL	3613	880106100	NV	0004-10-31	36	d	"Honeycutt Milburn E"	"8550 Mosley Road"		Houston	TX	77075		0	1	0	0	"Vice Pres, Corp Controller"		0	0	1	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205075	3	80420	1	000120919123006497	"2023-02-03 10:04:02"	doc4a.xml	4/A	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	S	0	7500	36.0476	270357	D	35615	D	"401(k) Shares"	1	-17	0	0																					"Powell Industries Inc"	POWL	3613	880106100	NV	0004-10-31	36	d	"Honeycutt Milburn E"	"8550 Mosley Road"		Houston	TX	77075		0	1	0	0	"Vice Pres, Corp Controller"		0	0	1	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205075	1	80420	2	000120919117065900	"2017-12-15 16:10:53"	doc4.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	400	28.53	11412	D	23014	D	"401(k) Shares"	0	-2	0																	C		0	0000		"Powell Industries Inc"	POWL	3613	880106100	NV	0004-09-30	36	d	"Honeycutt Milburn E"	"Po Box 12818"		Houston	TX	77217		0	1	0	0	"VP, Corp Controlle"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205075	1	80420	2	000120919114033388	"2014-05-13 17:25:00"	doc4.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	S	0	1450	64.7103	93830	D	9281	D	"401(k) Shares"	1	-14	2416	-1	-5	-5	-3	-1	-17	-28	-42	4	3	0	1	2	5	30	104	C		0	0000		"Powell Industries Inc"	POWL	3613	880106100	NV	0004-09-30	36	d	"Honeycutt Milburn E"	"Po Box 12818"		Houston	TX	77217		0	1	0	0	"VP, Corp Controlle"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205075	1	80420	2	000120919112034608	"2012-06-19 18:09:24"	doc4.xml	4	2012-06-15	0	0	0	000000000000000000	0	"Common Stock"	2012-06-15	S	0	500	0	0	D	9043	D	"401(k) shares"	0	-5	1510	1	1	1	-1	1	7	7	36	1	1	-1	18	6	20	11	32	C		0	0000		"Powell Industries Inc"	POWL	3613	880106100	NV	0004-09-30	36	d	"Honeycutt Milburn E"	"Po Box 12818"		Houston	TX	77217		0	1	0	0	"VP, Corp Controlle"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205075	1	80420	2	000120919110060910	"2010-12-16 11:56:52"	doc4.xml	4	2010-12-08	0	1	0	000000000000000000	2	"Common Stock"	2010-12-14	M	0	1500	18.44	27660	A	438	M	"401(k) Shares"	0	-141	2911	0	-1	-1	1	19	9	4	-3	-2	-12	-7	1	11	14	-4	14	C		0	0000		"Powell Industries Inc"	POWL	3613	880106100	NV	0004-09-30	36	d	"Honeycutt Milburn E"	"Po Box 12818"		Houston	TX	77217		0	1	0	0	"VP, Corp Controlle"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205075	1	80420	2	000120919110060910	"2010-12-16 11:56:52"	doc4.xml	4	2010-12-08	0	1	0	000000000000000000	3	"Common Stock"	2010-12-14	S	0	1500	31.9	47850	D	438	M	"401(k) Shares"	0	-77	2911	0	-1	-1	1	19	9	4	-3	-2	-12	-7	1	11	14	-4	14	C		0	0000		"Powell Industries Inc"	POWL	3613	880106100	NV	0004-09-30	36	d	"Honeycutt Milburn E"	"Po Box 12818"		Houston	TX	77217		0	1	0	0	"VP, Corp Controlle"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205075	1	80420	2	000120919110028202	"2010-05-17 15:15:19"	doc4.xml	4	2010-05-13	0	1	0	000000000000000000	1	"Common Stock"	2010-05-13	M	0	750	33.44	25080	D	5532	D	"ESOP Shares"	0	16	1531	0	0	-3	-7	-9	-8	2	3	0	1	-8	-3	14	-11	-8	-35	C		0	0000		"Powell Industries Inc"	POWL	3613	880106100	NV	0004-09-30	36	d	"Honeycutt Milburn E"	"Po Box 12818"		Houston	TX	77217		0	1	0	0	"VP, Corp Controlle"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205075	1	80420	2	000120919108039240	"2008-06-27 14:12:09"	doc4.xml	4	2008-06-25	0	1	0	000000000000000000	0	"Common Stock"	2008-06-25	M	0	1500	18.44	27660	A	0	D		0	-100	3545	0	2	3	-1	16	-14	-43	-21	-7	-6	-5	-2	23	6	54	109	C		0	0000		"Powell Industries Inc"	POWL	3613	880106100	NV	0004-09-30	36	d	"Honeycutt Milburn E"	"Po Box 12818"		Houston	TX	77217		0	1	0	0	"VP, Corp Controlle"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205075	1	80420	2	000120919108039240	"2008-06-27 14:12:09"	doc4.xml	4	2008-06-25	0	1	0	000000000000000000	1	"Common Stock"	2008-06-25	S	0	1500	51.53	77295	D	0	D		0	-100	3545	0	2	3	-1	16	-14	-43	-21	-7	-6	-5	-2	23	6	54	109	C		0	0000		"Powell Industries Inc"	POWL	3613	880106100	NV	0004-09-30	36	d	"Honeycutt Milburn E"	"Po Box 12818"		Houston	TX	77217		0	1	0	0	"VP, Corp Controlle"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205075	1	80420	2	000120919107069458	"2007-12-12 17:47:57"	doc4.xml	4	2007-12-10	0	1	0	000000000000000000	0	"Common Stock"	2007-12-10	M	0	2250	18.44	41490	A	0	D		1	-100	2017	4	1	2	0	-7	-8	17	-39	0	2	6	0	25	46	51	112						"Powell Industries Inc"	POWL	3613	880106100	NV	0004-09-30	36	d	"Honeycutt Milburn E"	"Po Box 12818"		Houston	TX	77217		0	1	0	0	"VP, Corp Controlle"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205075	1	80420	2	000120919107069458	"2007-12-12 17:47:57"	doc4.xml	4	2007-12-10	0	1	0	000000000000000000	1	"Common Stock"	2007-12-10	S	0	2250	43.5	97875	D	0	D		1	-100	2017	4	1	2	0	-7	-8	17	-39	0	2	6	0	25	46	51	112						"Powell Industries Inc"	POWL	3613	880106100	NV	0004-09-30	36	d	"Honeycutt Milburn E"	"Po Box 12818"		Houston	TX	77217		0	1	0	0	"VP, Corp Controlle"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205075	1	80420	2	000120919106066105	"2006-12-20 09:55:57"	doc4.xml	4	2006-12-15	0	1	0	000000000000000000	0	"Common Stock"	2006-12-15	M	0	750	18.44	13830	A	0	D		0	-100	1147	0	2	0	0	-4	-5	-8	37	6	18	35	37	52	36	77	85	C		0	0000		"Powell Industries Inc"	POWL	3613	880106100	NV	0004-09-30	36	d	"Honeycutt Milburn E"	"Po Box 12818"		Houston	TX	77217		0	1	0	0	"VP, Corp Controlle"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205075	1	80420	2	000120919106066105	"2006-12-20 09:55:57"	doc4.xml	4	2006-12-15	0	1	0	000000000000000000	1	"Common Stock"	2006-12-15	S	0	750	30.51	22883	D	0	D		0	-100	1147	0	2	0	0	-4	-5	-8	37	6	18	35	37	52	36	77	85	C		0	0000		"Powell Industries Inc"	POWL	3613	880106100	NV	0004-09-30	36	d	"Honeycutt Milburn E"	"Po Box 12818"		Houston	TX	77217		0	1	0	0	"VP, Corp Controlle"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
