sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1375802	7	1660280	1	000166028021000058	"2021-05-04 17:28:53"	wf-form4_162016370155398.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Common Stock"	2021-04-30	S	0	75000	38.0617	2854628	D	346996	I	"By Li Family Trust,By Li Family GST Exem"	0	-18	0																						"Tenable Holdings, Inc."	TENB	7372	475580846	DE	0004-12-31	73	i	"Li Ping"	"C/o Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375802	7	1660280	1	000166028021000014	"2021-02-09 17:04:21"	wf-form4_161290823475407.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	75000	47.1758	3538187	D	421996	I	"By Li Family Trust,By Li Family GST Exem"	0	-15	0																	C		0	0000		"Tenable Holdings, Inc."	TENB	7372	475580846	DE	0004-12-31	73	i	"Li Ping"	"C/o Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375802	6	1660280	1	000166028020000133	"2020-11-12 16:24:47"	wf-form4_160521627190164.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	75000	38.3888	2879162	D	496996	I	"By Li Family Trust,By Li Family GST Exem"	0	-13	0																	C		0	0000		"Tenable Holdings, Inc."	TENB	7372	475580846	DE	0004-12-31	73	i	"Li Ping"	"C/o Tenable Holdings, Inc."	"7021 Columbia Gateway Drive, Suite 500"	Columbia	MD	21046		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375802	6	1660280	1	000120919120011745	"2020-02-21 18:52:28"	doc4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	35000	27.84	974400	D	7884496	I	"By Li Family Trust,By Li Family GST Exem"	0	0	0																	C		0	0000		"Tenable Holdings, Inc."	TENB	7372	475580846	DE	0004-12-31	73	i	"Li Ping"	"C/o Tenable Holdings, Inc."	"7021 Columbia Gateway Drive, Suite 500"	Columbia	MD	21046		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375802	4	1535379	1	000114036117046250	"2017-12-14 16:50:56"	doc1.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	S	0	2675710	16.5	44149215	D	9204572	I	"By Accel Investors 2008 L.L.C.,By Accel "	0	-23	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Li Ping"	"C/o Cloudera, Inc."	"1001 Page Mill Road, Building 3"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375802	3	1535379	1	000114036117037674	"2017-10-04 18:02:55"	doc1.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	6528862	15.792	103103789	D	11880282	I	"By Accel Investors 2008 L.L.C.,By Accel "	0	-35	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Li Ping"	"C/o Cloudera, Inc."	"1001 Page Mill Road, Building 3"	"Palo Alto"	CA	94304		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	124	1375802	1	1452751	2	000120919116145157	"2016-10-05 19:31:04"	doc4.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Common Stock"	2016-10-03	S	0	33000	8.59473	283626	D	263187	I	"See Footnote"	1	-11	10234	4	0	0	-3	-18	-9	42		-2	10	10	-3	14	5	-64	-66	C		0	0000		"Nimble Storage Inc"	NMBL	3572	261418899	DE	0004-01-31	35	d	"Li Ping"	"C/o Accel Partners"	"428 University Avenue"	"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1375802	1	1452751	2	000120919115069561	"2015-09-03 19:30:00"	doc4.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	S	0	26000	26.4237	687016	D	270887	I	"By Li Family Trust, dated July 24, 2009,"	0	-9	19068	-3	0	0	3	-3	-54	-68	-65	-3	7	-1	-11	-5	-1	-6		C		0	0000		"Nimble Storage Inc"	NMBL	3572	261418899	DE	0004-01-31	35	d	"Li Ping"	"C/o Accel Partners"	"428 University Avenue"	"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1375802	2	1452751	2	000114036115024830	"2015-06-18 18:31:44"	doc1.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock"	2015-06-16	S	0	26000	30.7276	798918	D	573061	I	"By Li Famly Trust Dated July 24, 2009,By"	0	-4	32767	-4	1	1	-1	-9	-14	-63	-69	10	15	20	33	28	15	13		C		0	0000		"Nimble Storage Inc"	NMBL	3572	261418899	DE	0004-01-31	35	d	"Li Ping"	"C/o Accel Partners"	"428 University Avenue"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
20	82	1375802	2	1415624	1	000114036115021927	"2015-05-27 17:28:24"	doc1.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock"	2015-05-22	M	0	13257	0	0	A	2568962	D	"By Accel IX L.P.,By Accel IX Strategic P"	0	1	420	0	-3	-3	-10	2	-41	-40	-25	-3	2	-2	-3	-9	-5	-5		C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Li Ping"	"C/o Accel Partners"	"428 University Avenue"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
