sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1319103	7	918581	1	000091858111000060	"2011-07-05 16:57:20"	edgardoc.xml	4	2011-07-01	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-07-01	M	0	5455	0	0	A	62801	D		0	10	2163	1	2	3	-2	-8	-46	-32	-22	5	9	9	-6	-15	20	108	84	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Laugerud Terje"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Pres International Div."		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1319103	7	918581	1	000091858111000048	"2011-06-03 18:09:58"	edgardoc.xml	4	2011-05-26	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-05-26	S	0	24000	5.8464	140314	D	57346	D		1	-30	2861	-2	-6	-6	-7	-3	-42	-27	-40	0	1	-11	-2	5	72	95	88	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Laugerud Terje"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Pres International Div."		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1319103	7	918581	1	000091858111000042	"2011-05-03 16:15:28"	edgardoc.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-04-29	M	0	3250	0	0	A	81346	D		0	4	3701	10	-1	-1	3	-7	-18	-45	-40	-1	-6	-16	-11	25	55	40	78	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Laugerud Terje"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Pres International Div."		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1319103	7	918581	1	000091858111000031	"2011-03-10 18:30:06"	edgardoc.xml	4	2011-03-09	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-03-09	M	0	6000	0	0	A	78096	D		0	8	3311	-2	0	0	0	17	-7	-43	-21	5	24	32	18	63	121	37	157	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Laugerud Terje"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Pres International Div."		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1319103	7	918581	1	000091858111000025	"2011-03-07 17:24:09"	edgardoc.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-03-03	M	0	1467	0	0	A	72096	D		0	2	2804	2	3	3	2	18	3	-46	-24	5	27	25	13	61	96	35	157	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Laugerud Terje"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Pres International Div."		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1319103	5	918581	1	000091858111000012	"2011-03-01 17:10:43"	edgardoc.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-02-28	M	0	4662	0	0	A	70629	D		0	7	1975	12	0	0	7	27	14	-48	-17	8	6	2	-3	38	65	28	80	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Laugerud Terje"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"EVP, CEO CIBER International"		0	1	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1319103	5	918581	1	000091858110000058	"2010-11-08 17:05:33"	edgardoc.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-11-06	M	0	6000	0	0	A	65967	D		0	10	1422	-2	-1	-1	-3	3	33	85	12	-4	-4	-1	14	5	5	4	-32	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Laugerud Terje"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"EVP, CEO CIBER International"		0	1	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1319103	4	918581	1	000091858110000035	"2010-04-29 19:54:40"	edgardoc.xml	4	2010-04-29	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-04-29	M	0	3250	0	0	A	59967	D		0	6	1555	7	-7	-7	-22	-29	-22	-14	37	-5	-5	-5	-1	12	13	25	-36	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Laugerud Terje"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"CEO-Europe, EVP"		0	1	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1319103	4	918581	1	000091858110000025	"2010-03-09 18:29:50"	edgardoc.xml	4	2010-03-09	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-03-09	M	0	6000	0	0	A	56717	D		0	12	1338	0	3	3	-2	3	-32	-31	36	6	10	22	15	35	9	88	-9	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Laugerud Terje"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"CEO-Europe, EVP"		0	1	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1319103	4	918581	1	000091858110000017	"2010-03-04 18:17:15"	edgardoc.xml	4	2010-03-03	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-03-03	M	0	1467	0	0	A	50717	D		0	3	1200	2	3	3	7	-5	-27	-31	34	4	2	21	9	22	-1	80	-16	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Laugerud Terje"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"CEO-Europe, EVP"		0	1	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
