sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1403483	8	1391933	5	000092708920000326	"2020-05-20 16:50:04"	edgar.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Stock"	2020-05-18	P	0	500	9.9	4950	A	209067	I	"By IRA,By 401(k) Plan,By ESOP"	0	0	0																	C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957	PA	0004-12-31	60	h	"Strong Robert T"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403483	7	1391933	3	000106540713000312	"2013-09-13 16:47:01"	edgar.xml	4	2013-09-13	0	1	0	000000000000000000	0	"Common Stock"	2013-09-13	P	0	500	16.2	8100	A	66818	I	"By IRA,By ESOP"	0	1	0																	C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Strong Robert T"	"C/o Quaint Oak Bancorp, Inc."	"607 Lakeside Drive"	Southampton	PA	18966		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403483	7	1391933	3	000106540713000306	"2013-09-04 09:58:17"	edgar.xml	4	2013-09-03	0	1	0	000000000000000000	0	"Common Stock"	2013-09-03	P	0	500	16.15	8075	A	66318	I	"By IRA,By ESOP"	0	1	0	0																C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Strong Robert T"	"C/o Quaint Oak Bancorp, Inc."	"607 Lakeside Drive"	Southampton	PA	18966		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403483	7	1391933	3	000106540713000237	"2013-06-14 14:33:45"	edgar.xml	4	2013-06-13	0	1	0	000000000000000000	0	"Common Stock"	2013-06-13	P	0	250	16	4000	A	65818	I	"By IRA,By ESOP"	0	0	0	0																C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Strong Robert T"	"C/o Quaint Oak Bancorp, Inc."	"607 Lakeside Drive"	Southampton	PA	18966		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403483	7	1391933	3	000106540712000176	"2012-02-27 13:11:14"	edgar.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Common Stock"	2012-02-24	P	0	1000	8.6	8600	A	58881	I	"By IRA,By ESOP"	0	2	0	0																C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Strong Robert T"	"C/o Quaint Oak Bancorp, Inc."	"607 Lakeside Drive"	Southampton	PA	18966		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403483	7	1391933	3	000106540711000684	"2011-09-15 16:45:02"	edgar.xml	4	2011-09-14	0	1	0	000000000000000000	0	"Common Stock"	2011-09-14	P	0	671	8.6	5771	A	56000	I	"By IRA,By ESOP"	0	1	0																	C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Strong Robert T"	"C/o Quaint Oak Bancorp, Inc."	"607 Lakeside Drive"	Southampton	PA	18966		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403483	7	1391933	3	000106540710000128	"2010-03-02 10:17:53"	edgar.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	P	0	200	9	1800	A	50623	I	"By IRA,By ESOP"	0	0	0	0																C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Strong Robert T"	"C/o Quaint Oak Bancorp, Inc."	"607 Lakeside Drive"	Southampton	PA	18966		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403483	7	1391933	3	000106540710000082	"2010-02-03 09:43:12"	edgar.xml	4	2010-02-02	0	1	0	000000000000000000	0	"Common Stock"	2010-02-02	P	0	500	8.85	4425	A	50423	I	"By IRA,By ESOP"	0	1	0	0																C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Strong Robert T"	"C/o Quaint Oak Bancorp, Inc."	"607 Lakeside Drive"	Southampton	PA	18966		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403483	7	1391933	3	000106540709000628	"2009-12-14 17:29:33"	edgar.xml	4	2009-12-14	0	1	0	000000000000000000	0	"Common Stock"	2009-12-14	P	0	500	8.5	4250	A	49923	I	"By IRA,By ESOP"	0	1	0																	C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Strong Robert T"	"C/o Quaint Oak Bancorp, Inc."	"607 Lakeside Drive"	Southampton	PA	18966		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403483	7	1391933	3	000106540709000594	"2009-11-25 12:37:39"	edgar.xml	4	2009-11-24	0	1	0	000000000000000000	0	"Common Stock"	2009-11-24	P	0	500	8.25	4125	A	49423	I	"By IRA,By ESOP"	0	1	0	0																C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Strong Robert T"	"C/o Quaint Oak Bancorp, Inc."	"607 Lakeside Drive"	Southampton	PA	18966		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
