sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1320483	10	789019	1	000162643120000034	"2020-05-04 18:00:50"	edgar.xml	4	2020-05-01	0	0	0	000000000000000000	1	"Common Stock"	2020-05-01	S	0	35000	176.08	6162800	D	306193	I	"By Family Trust"	0	-10	0																	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Johnson Margaret L"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1320483	10	789019	1	000162643119000138	"2019-12-09 18:12:28"	edgar.xml	4	2019-12-05	0	0	0	000000000000000000	1	"Common Stock"	2019-12-05	S	0	35000	150.013	5250462	D	345150	I	"By Family Trust"	0	-9	0																	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Johnson Margaret L"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1320483	10	789019	1	000162643118000068	"2018-08-06 18:13:18"	edgar.xml	4	2018-08-02	0	0	0	000000000000000000	1	"Common Stock"	2018-08-02	S	0	47000	107.672	5060565	D	222333	I	"By Family Trust"	0	-17	0																	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Johnson Margaret L"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
21	7	1320483	4	1335258	3	000133525817000033	"2017-03-15 17:03:03"	wf-form4_148961176859400.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	9000	28.63	257670	D	17489	I	"By Eric S. Johnson and Margaret L. Johns"	0	-34	32767	1	1	1	0	7				1	1	-7	0	3	9	28	14	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Johnson Margaret L"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
13	92	1320483	5	804328	2	000123445214000242	"2014-08-04 19:33:38"	edgardoc.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Common Stock"	2014-08-01	M	0	2400	49.1175	117882	A	24490	D		0	11	32767	1	-1	-1	1	3	6	-10	-10	-4	-11	-9	-9	-8	-1	13	27	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Johnson Margaret L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, Qualcomm Technologies Inc"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1320483	5	804328	2	000123445214000242	"2014-08-04 19:33:38"	edgardoc.xml	4	2014-08-01	0	1	0	000000000000000000	1	"Common Stock"	2014-08-01	S	0	2400	73.69	176856	D	24490	D		0	-9	32767	1	-1	-1	1	3	6	-10	-10	-4	-11	-9	-9	-8	-1	13	27	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Johnson Margaret L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, Qualcomm Technologies Inc"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1320483	3	804328	2	000123445214000216	"2014-07-01 18:56:25"	edgardoc.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	2400	49.1175	117882	A	24320	D		0	11	32767	1	1	1	1	-5	-6	-5	-20	1	-1	0	0	1	8	32	52	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Johnson Margaret L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1320483	3	804328	2	000123445214000216	"2014-07-01 18:56:25"	edgardoc.xml	4	2014-07-01	0	1	0	000000000000000000	1	"Common Stock"	2014-07-01	S	0	2400	79.35	190440	D	24320	D		0	-9	32767	1	1	1	1	-5	-6	-5	-20	1	-1	0	0	1	8	32	52	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Johnson Margaret L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1320483	3	804328	2	000123445214000208	"2014-06-03 14:11:31"	edgardoc.xml	4	2014-06-02	0	1	0	000000000000000000	0	"Common Stock"	2014-06-02	M	0	2400	35.3844	84922	A	24320	D		0	11	32767	0	0	-1	-1	-1	-5	-8	-12	1	2	1	0	10	10	30	44	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Johnson Margaret L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1320483	3	804328	2	000123445214000208	"2014-06-03 14:11:31"	edgardoc.xml	4	2014-06-02	0	1	0	000000000000000000	1	"Common Stock"	2014-06-02	S	0	2400	80.66	193584	D	24320	D		0	-9	32767	0	0	-1	-1	-1	-5	-8	-12	1	2	1	0	10	10	30	44	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Johnson Margaret L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
