sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1331375	3	1593222	1	000120919120021083	"2020-03-25 13:27:49"	doc4.xml	4	2020-03-17	1	1	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	10000	8.0078	80078	A	172799	D	"Family Partnership,Family Member,Spouse,"	0	6	0	0																C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Shraiberg Stephen B"	"9375 Riviera Hills Dr."		"Greenwood Village"	CO	80111		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331375	3	1593222	1	000120919120021083	"2020-03-25 13:27:49"	doc4.xml	4	2020-03-17	1	1	0	000000000000000000	1	"Common Stock"	2020-03-23	M	0	11964	0	0	A	172799	D	"Family Partnership,Family Member,Spouse,"	0	7	0	0																C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Shraiberg Stephen B"	"9375 Riviera Hills Dr."		"Greenwood Village"	CO	80111		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331375	2	1593222	1	000120919119033147	"2019-05-29 12:59:06"	doc4.xml	4	2019-05-27	0	1	0	000000000000000000	0	"Common Stock"	2019-05-27	M	0	2526	0	0	A	150835	D	"Family Partnership,Family Member,Spouse,"	0	2	0	0																C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Shraiberg Stephen B"	"9375 Riviera Hills Dr."		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331375	2	1593222	1	000120919118057333	"2018-11-06 13:38:56"	doc4.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Common Stock"	2018-11-05	P	0	35000	10.7857	377500	A	148309	M	"Family Partnership,Spouse,Through Po-Jay"	0	31	0	0																C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Shraiberg Stephen B"	"9375 Riviera Hills Dr."		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331375	2	1593222	1	000120919118038612	"2018-06-19 17:01:07"	doc4.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Common Stock"	2018-06-15	M	0	720	0	0	A	113309	D	"Family Partnership,Family Member,Spouse,"	0	1	0																	C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Shraiberg Stephen B"	"9375 Riviera Hills Dr."		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331375	2	1593222	1	000120919118021037	"2018-03-21 13:13:49"	doc4.xml	4	2018-03-19	0	1	0	000000000000000000	0	"Common Stock"	2018-03-19	M	0	1784	0	0	A	112589	D	"Family Partnership,Family Member,Spouse,"	0	2	0	0																C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Shraiberg Stephen B"	"9375 Riviera Hills Dr."		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331375	2	1593222	1	000120919118018182	"2018-03-08 17:43:26"	doc4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	P	0	10000	11.045	110450	A	110805	D	"Family Partnership,Family Member,Spouse,"	0	10	0																	C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Shraiberg Stephen B"	"9375 Riviera Hills Dr."		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331375	2	1593222	1	000120919117044750	"2017-07-11 15:01:37"	doc4.xml	4	2017-07-07	0	1	0	000000000000000000	0	"Common Stock"	2017-07-07	M	0	1074	0	0	A	100805	D	"Family Partnership,Family Member,Spouse,"	0	1	0	0																C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Shraiberg Stephen B"	"9375 Riviera Hills Dr."		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331375	2	1593222	1	000120919117031160	"2017-05-10 12:58:31"	doc4.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Common Stock"	2017-05-09	P	0	2000	12.2358	24472	A	99731	D	"Family Partnership,Family Member,Spouse,"	0	2	1895	0	1	0						-1	-4	-3	3	-5	4	13	10	C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Shraiberg Stephen B"	"9375 Riviera Hills Dr."		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331375	2	1593222	1	000120919116149363	"2016-11-10 16:32:58"	doc4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"6.625% Series A Cumulative Redeemable Preferred Stock"	2016-11-09	P	0	8000	24.0093	192074	A	8000	M	"Po-Jay LLLP"	1	32767	1020	-2	0	0	1	5	10	4		2	-2	-2	-2	-5	11	19	11	P	A	6.625	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Shraiberg Stephen B"	"9375 Riviera Hills Dr."		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331375	2	1593222	1	000120919116115197	"2016-04-21 17:08:08"	doc4.xml	4	2016-04-19	0	1	0	000000000000000000	0	"Common Stock"	2016-04-21	M	0	488	0	0	A	64025	D	"Family Partnership,Family Member,Spouse"	0	1	5562	-2	1	1	1	2	25	16		0	0	0	-4	3	-1	-8	4	C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Shraiberg Stephen B"	"9375 Riviera Hills Dr."		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331375	2	1593222	1	000120919116107425	"2016-03-09 17:45:18"	doc4.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	P	0	5000	12.0121	60061	A	63537	D	"Family Partnership,Family Member,Spouse"	0	9	316	0	-1	-1	3	-3	-1	14	11	-4	-2	4	1	6	18	3		C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Shraiberg Stephen B"	"9375 Riviera Hills Dr."		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331375	2	1593222	1	000120919115079773	"2015-11-12 17:26:24"	doc4.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	P	0	10000	11.23	112300	A	58537	D		0	21	266	-2	1	1	1	4	2	9	18	0	-3	-8	0	-1	-9	-7		C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Shraiberg Stephen B"	"9375 Riviera Hills Dr."		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331375	2	1593222	1	000120919115072388	"2015-09-29 12:19:33"	doc4.xml	4	2015-09-25	0	1	0	000000000000000000	0	"Common Stock"	2015-09-25	M	0	537	0	0	A	48537	D		0	1	797	0	-1	1	3	7	10	7	25	-4	8	5	-6	-10	-9	-9		C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Shraiberg Stephen B"	"9375 Riviera Hills Dr."		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331375	2	1593222	1	000094787114000789	"2014-12-19 12:23:26"	ss410211_4.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Common Stock"	2014-12-17	P	0	13000	12.5597	163276	A	180000	M	"Spouse,Family Member,Family Partnership"	0	8	1512	0	2	1	1	1	0	5	-3	4	3	-2	-1	0	13			C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Shraiberg Stephen B"	"9375 Riviera Hills Dr."		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331375	2	1593222	1	000094787114000751	"2014-12-10 16:51:41"	ss408939_4.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	P	0	30000	12.5	375000	A	35000	D		0	600	1106	-1	-1	-1	-1	4	2	3	0	0	-5	-4	-2	2	5			C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Shraiberg Stephen B"	"9375 Riviera Hills Dr."		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331375	2	1593222	1	000094787114000543	"2014-08-20 20:04:34"	ss400993_4.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	P	0	5000	12.565	62825	A	5000	D		0	32767	435	1	-1	-1	0	2	6	0	-2	1	1	1	1	3				C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Shraiberg Stephen B"	"9375 Riviera Hills Dr."		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	53	1331375	1	1324410	1	000117911007004241	"2007-02-21 12:49:20"	edgar.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	P	0	24000	8.38655	201277	A	65828	M	"By spouse"	0	57	0	0																C		0	0000		"Centennial Bank Holdings, Inc."	CBHI	6022	412150446	DE	0004-12-31	60	h	"Shraiberg Stephen B"	"1331 17Th Street, Ste. 300"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
