sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1201299	7	865436	10	000086543617000066	"2017-03-06 11:48:59"	wf-form4_148881892558528.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock"	2017-03-02	S	0	5957	30.57	182105	D	52712	D	"By 401(k) Plan"	0	-10	32767	0	0	-1	-2	0				-3	-5	-2	-4	-2	-1	-8	-45	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Gallo A C"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201299	7	865436	10	000086543617000061	"2017-02-24 14:49:27"	wf-form4_148796575439363.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	M	0	94	20.42	1919	A	58669	D	"By 401(k) Plan"	0	0	32767	0	1	0	-2	-7				1	4	5	2	1	3	3	-43	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Gallo A C"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201299	7	865436	10	000086543617000061	"2017-02-24 14:49:27"	wf-form4_148796575439363.xml	4	2017-02-23	0	1	0	000000000000000000	1	"Common Stock"	2017-02-23	S	0	5136	31.23	160397	D	58669	D	"By 401(k) Plan"	0	-8	32767	0	1	0	-2	-7				1	4	5	2	1	3	3	-43	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Gallo A C"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201299	7	865436	10	000086543616000254	"2016-02-29 12:04:34"	wf-form4_145676546378060.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	S	0	5888	31	182528	D	69033	D	"By 401(k) Plan"	0	-8	32767	0	1	4	5	2	5	1	2	1	-2	7	2	6	-3	-44	-40	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Gallo A C"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201299	7	865436	10	000086543616000247	"2016-02-22 15:16:57"	wf-form4_145617220717258.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	S	0	4955	31.35	155339	D	74921	D	"By 401(k) Plan"	0	-6	32767	0	-2	-2	-1	6	-1	-3	0	2	8	7	-3	5	-3	-44	-38	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Gallo A C"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201299	7	865436	6	000086543615000081	"2015-02-27 16:26:16"	wf-form4_142507236675310.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	S	0	668	57	38076	D	85264	D	"By 401(k) Plan"	0	-1	32767	0	0	0	-1	-8	-25	-42	-44	0	1	6	10	18	48	8	38	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Gallo A C"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201299	7	865436	6	000086543615000077	"2015-02-26 14:53:17"	wf-form4_142498038682861.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock"	2015-02-25	S	0	3182	56.9	181056	D	85932	D	"By 401(k) Plan"	0	-4	32767	0	0	-1	-3	-8	-25	-44	-45	0	1	6	10	18	49	7	37	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Gallo A C"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201299	7	865436	6	000086543615000025	"2015-02-17 18:02:13"	wf-form4_142421412295302.xml	4	2015-02-13	0	1	0	000000000000000000	2	"Common Stock"	2015-02-13	M	0	21150	20.42	431883	A	89496	D	"By 401(k) Plan"	0	31	32767	0	2	2	2	-4	-23	-40	-44	6	5	5	12	19	46	10	18	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Gallo A C"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201299	7	865436	6	000086543615000025	"2015-02-17 18:02:13"	wf-form4_142421412295302.xml	4	2015-02-13	0	1	0	000000000000000000	3	"Common Stock"	2015-02-13	S	0	21150	56.1	1186515	D	89496	D	"By 401(k) Plan"	0	-19	32767	0	2	2	2	-4	-23	-40	-44	6	5	5	12	19	46	10	18	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Gallo A C"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201299	7	865436	6	000086543613000138	"2013-12-06 14:55:17"	wf-form4_138635970647743.xml	4	2013-12-04	0	1	0	000000000000000000	0	"Common Stock"	2013-12-04	M	0	10000	20.42	204200	A	61260	D	"By 401(k) Plan"	0	20	32767	0	1	0	1	-1	-3	-26	-12	-2	-1	-6	-14	2	8	23	69	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Gallo A C"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
