sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1421157	4	895728	1	000110465919010393	"2019-02-25 18:46:55"	a4.xml	4	2019-02-21	0	1	0	000000000000000000	0	"Common Shares"	2019-02-22	S	0	6514	37.02	241148	D	17823	D	"Held through Spectra Retirement Savings "	0	-27	0																	C		0	0000		"Enbridge Inc"	ENB	4610	0	A0	0004-12-31	46	e	"Capps Allen C"	"C/o Enbridge Inc."	"200, 425 - 1 Street S.W."	Calgary	A0	"T2P 3L8"	"Alberta, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421157	4	895728	1	000089572819000035	"2019-02-20 12:19:28"	wf-form4_155068315422906.xml	4	2019-02-16	0	1	0	000000000000000000	0	"Common Shares"	2019-02-16	M	0	4132	0	0	A	25032	D	"Held through Spectra Retirement Savings "	0	20	0	0																C		0	0000		"Enbridge Inc"	ENB	4610	0	A0	0004-12-31	46	e	"Capps Allen C"	"C/o Enbridge Inc."	"200, 425 - 1 Street S.W."	Calgary	A0	"T2P 3L8"	"Alberta, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421157	4	895728	1	000089572819000002	"2019-01-03 12:14:08"	wf-form4_154653563183234.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Shares"	2018-12-31	M	0	8856	0	0	A	25849	D	"Held through Spectra Retirement Savings "	0	52	0	0																C		0	0000		"Enbridge Inc"	ENB	4610	0	A0	0004-12-31	46	e	"Capps Allen C"	"C/o Enbridge Inc."	"200, 425 - 1 Street S.W."	Calgary	A0	"T2P 3L8"	"Alberta, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421157	3	895728	1	000110465918011139	"2018-02-21 18:34:13"	a4.xml	4	2018-02-17	0	1	0	000000000000000000	0	"Common Shares"	2018-02-17	M	0	2607	0	0	A	2607	D		0	32767	0																	C		0	0000		"Enbridge Inc"	ENB	4610	0	A0	0004-12-31	46	e	"Capps Allen C"	"C/o Enbridge Inc."	"200, 425 1St Street Sw"	Calgary	A0	"T2P 3L8"	"Alberta, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
7	115	1421157	2	1373835	1	000112760217007219	"2017-02-21 12:41:32"	form4.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-16	M	0	185	0	0	A	20084	D	"Retirement Savings Plan"	0	1	32767	0	1	1						-3	-1	0	-2	3	14	50	25	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Capps Allen C"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1421157	2	1373835	1	000112760217001829	"2017-01-18 13:06:51"	form4.xml	4	2017-01-16	0	1	0	000000000000000000	0	"Common Stock"	2017-01-16	M	0	5551	0	0	A	19950	D	"Retirement Savings Plan"	0	39	32767	0	-1	-3	0	-2				2	1	3	5	2	19	83	43	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Capps Allen C"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1421157	2	1373835	1	000112760216042906	"2016-02-23 15:57:36"	form4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	3100	0	0	A	16062	D	"Retirement Savings Plan"	0	24	32767	0	-1	-1	1	6	9	28	49	-1	3	9	19	7	6	-16	-16	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Capps Allen C"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1421157	2	1373835	1	000112760216041724	"2016-02-17 14:03:52"	form4.xml	4	2016-02-16	0	1	0	000000000000000000	0	"Common Stock"	2016-02-16	M	0	1685	0	0	A	13810	D	"Retirement Savings"	0	14	32767	0	3	3	1	6	12	30	55	1	-2	8	16	9	-3	-19	-16	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Capps Allen C"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1421157	2	1373835	1	000112760215013349	"2015-04-02 12:20:35"	form4.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock"	2015-04-01	S	0	1313	36.27	47623	D	1	D		0	-100	32767	0	1	3	4	5	-10	-25	-11	-1	-1	5	-1	-2	-7	-2	25	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Capps Allen C"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1421157	2	1373835	1	000112760215009377	"2015-03-03 14:37:47"	form4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	1000	35.39	35390	D	947	D		0	-51	32767	0	0	-1	0	3	0	-16	-11	-3	-2	-1	7	-9	-13	-2	30	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Capps Allen C"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
