sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1402025	8	709283	5	000070928321000045	"2021-08-16 20:00:14"	wf-form4_162915839692167.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	20000	5.7	114000	A	136977	D		0	17	0																						"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Rothman Marc E"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	35	1402025	7	1312073	2	000120919118041875	"2018-07-06 16:25:12"	doc4.xml	4	2018-07-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-07-04	M	0	1775	0	0	A	170352	D		0	1	0																	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Rothman Marc E"	"C/o Verifone Systems, Inc."	"88 West Plumeria Drive"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1402025	7	1312073	2	000120919118041756	"2018-07-05 17:36:56"	doc4.xml	4	2018-07-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-07-03	M	0	2536	0	0	A	169458	D		0	2	0																	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Rothman Marc E"	"C/o Verifone Systems, Inc."	"88 West Plumeria Drive"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1402025	7	1312073	2	000120919118041300	"2018-07-03 18:19:58"	doc4.xml	4	2018-07-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-07-02	M	0	1503	0	0	A	168180	D		0	1	0																	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Rothman Marc E"	"C/o Verifone Systems, Inc."	"88 West Plumeria Drive"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1402025	7	1312073	2	000120919118024141	"2018-04-05 18:59:17"	doc4.xml	4	2018-04-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-04-03	M	0	4311	0	0	A	167423	D		1	3	0																	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Rothman Marc E"	"C/o Verifone Systems, Inc."	"88 West Plumeria Drive"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1402025	7	1312073	2	000120919118023928	"2018-04-04 19:16:59"	doc4.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-04-02	M	0	1503	0	0	A	165251	D		0	1	0																	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Rothman Marc E"	"C/o Verifone Systems, Inc."	"88 West Plumeria Drive"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1402025	7	1312073	3	000120919118002571	"2018-01-05 19:25:36"	doc4.xml	4	2018-01-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-01-03	M	0	11920	0	0	A	164494	D		1	8	0																	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-12-20	35	d	"Rothman Marc E"	"C/o Verifone Systems, Inc."	"88 West Plumeria Drive"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1402025	7	1312073	3	000120919118002249	"2018-01-04 19:08:17"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-01-02	M	0	1503	0	0	A	159117	D		0	1	0																	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-12-20	35	d	"Rothman Marc E"	"C/o Verifone Systems, Inc."	"88 West Plumeria Drive"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1402025	7	1312073	3	000120919117056336	"2017-10-06 18:20:25"	doc4.xml	4	2017-10-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-10-04	M	0	1775	0	0	A	158493	D		0	1	0																	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-12-20	35	d	"Rothman Marc E"	"C/o Verifone Systems, Inc."	"88 West Plumeria Drive"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1402025	7	1312073	3	000120919117055984	"2017-10-04 18:27:45"	doc4.xml	4	2017-10-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-10-02	M	0	1503	0	0	A	157645	D		0	1	0																	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-12-20	35	d	"Rothman Marc E"	"C/o Verifone Systems, Inc."	"88 West Plumeria Drive"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1402025	7	1312073	3	000120919117044039	"2017-07-06 16:28:06"	doc4.xml	4	2017-07-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-07-04	M	0	1775	0	0	A	156927	D		0	1	0																	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-12-20	35	d	"Rothman Marc E"	"C/o Verifone Systems, Inc."	"88 West Plumeria Drive"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1402025	7	1312073	3	000120919117043682	"2017-07-05 18:32:31"	doc4.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-07-01	M	0	7697	0	0	A	156079	D		1	5	0																	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-12-20	35	d	"Rothman Marc E"	"C/o Verifone Systems, Inc."	"88 West Plumeria Drive"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1402025	7	1312073	3	000120919117025340	"2017-04-04 19:25:05"	doc4.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-04-01	M	0	11979	0	0	A	152400	D		1	9	32767	-2	-1	-1	0	2				-4	-1	-3	-6	5	18	-33	-46	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-12-20	35	d	"Rothman Marc E"	"C/o Verifone Systems, Inc."	"88 West Plumeria Drive"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1402025	7	1312073	3	000120919117002786	"2017-01-06 19:55:20"	doc4.xml	4	2017-01-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-01-04	M	0	7101	0	0	A	146675	D		0	5	32767	0	2	2	-3	0	-4			5	4	1	6	13	3	-30	-49	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-12-20	35	d	"Rothman Marc E"	"C/o Verifone Systems, Inc."	"88 West Plumeria Drive"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
