sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1334925	13	818479	3	000112760217032040	"2017-11-14 16:25:07"	form4.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	P	0	77000	66.0356	5084741	A	119270	D		0	182	0																	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Thierer Mark"	"221 West Philadelphia Street, Ste 60W"		York	PA	17401		0	1	0	0	"Interim Chief Exec Officer"		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
25	137	1334925	8	1363851	4	000120919115025068	"2015-03-11 14:41:04"	doc4.xml	4	2015-03-09	0	1	0	000000000000000000	0	"Common share"	2015-03-09	M	0	7622	48.33	368371	A	310553	D		0	3	0	0																C		0	0000		"Catamaran Corp"	SXCI	6411	980167449		0004-12-31	64	h	"Thierer Mark"	"1600 McConnor Parkway"		Schaumburg	IL	60173		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1334925	8	1363851	4	000120919115025068	"2015-03-11 14:41:04"	doc4.xml	4	2015-03-09	0	1	0	000000000000000000	1	"Common share"	2015-03-11	S	0	3214	47.89	153918	D	310553	D		0	-1	0	0																C		0	0000		"Catamaran Corp"	SXCI	6411	980167449		0004-12-31	64	h	"Thierer Mark"	"1600 McConnor Parkway"		Schaumburg	IL	60173		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1334925	8	1363851	4	000120919115024786	"2015-03-10 17:44:52"	doc4.xml	4	2015-03-06	0	1	0	000000000000000000	0	"Common share"	2015-03-06	M	0	87903	48.57	4269449	A	306145	D		0	40	0																	C		0	0000		"Catamaran Corp"	SXCI	6411	980167449		0004-12-31	64	h	"Thierer Mark"	"1600 McConnor Parkway"		Schaumburg	IL	60173		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1334925	8	1363851	4	000120919115024786	"2015-03-10 17:44:52"	doc4.xml	4	2015-03-06	0	1	0	000000000000000000	1	"Common share"	2015-03-09	S	0	70122	48.1424	3375839	D	306145	D		1	-19	0																	C		0	0000		"Catamaran Corp"	SXCI	6411	980167449		0004-12-31	64	h	"Thierer Mark"	"1600 McConnor Parkway"		Schaumburg	IL	60173		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1334925	8	1363851	4	000120919115023700	"2015-03-06 18:06:12"	doc4.xml	4	2015-03-04	0	1	0	000000000000000000	1	"Common share"	2015-03-05	M	0	11085	49.6	549816	A	288364	D		0	4	0																	C		0	0000		"Catamaran Corp"	SXCI	6411	980167449		0004-12-31	64	h	"Thierer Mark"	"1600 McConnor Parkway"		Schaumburg	IL	60173		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1334925	8	1363851	4	000120919115023700	"2015-03-06 18:06:12"	doc4.xml	4	2015-03-04	0	1	0	000000000000000000	2	"Common share"	2015-03-06	S	0	4778	48.58	232115	D	288364	D		0	-2	0																	C		0	0000		"Catamaran Corp"	SXCI	6411	980167449		0004-12-31	64	h	"Thierer Mark"	"1600 McConnor Parkway"		Schaumburg	IL	60173		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1334925	8	1363851	4	000120919114036308	"2014-05-22 17:49:23"	doc4.xml	4	2014-05-20	0	1	0	000000000000000000	0	"Common share"	2014-05-20	M	0	63984	8.93936	571976	A	206405	D		0	45	0																	C		0	0000		"Catamaran Corp"	SXCI	6411	980167449		0004-12-31	64	h	"Thierer Mark"	"1600 McConnor Parkway"		Schaumburg	IL	60173		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1334925	8	1363851	4	000120919114036308	"2014-05-22 17:49:23"	doc4.xml	4	2014-05-20	0	1	0	000000000000000000	2	"Common share"	2014-05-20	S	0	63984	43.0577	2755004	D	206405	D		0	-24	0																	C		0	0000		"Catamaran Corp"	SXCI	6411	980167449		0004-12-31	64	h	"Thierer Mark"	"1600 McConnor Parkway"		Schaumburg	IL	60173		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1334925	8	1363851	4	000120919114034336	"2014-05-15 17:51:53"	doc4.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common share"	2014-05-13	S	0	64620	43.0365	2781016	D	206405	D		1	-24	0																	C		0	0000		"Catamaran Corp"	SXCI	6411	980167449		0004-12-31	64	h	"Thierer Mark"	"1600 McConnor Parkway"		Schaumburg	IL	60173		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
