sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1517406	10	1479094	2	000141588924016200	"2024-06-10 16:16:54"	form4-06102024_080649.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Common Stock"	2024-02-16	S	0	80000	37.4639	2997109	D	8304	D		1	-91	0																						"Stag Industrial, Inc."	STAG	6798	273099608		0004-12-31	67	h	"Butcher Benjamin S"	"C/O Stag Industrial, Inc."	"One Federal Street, 23Rd Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1517406	10	1479094	2	000141588923016857	"2023-12-21 19:36:13"	form4-12222023_121207.xml	4	2023-12-20	0	1	0	000000000000000000	1	"Common Stock"	2023-12-20	S	0	25000	38.8363	970908	D	7522	D		0	-77	0																						"Stag Industrial, Inc."	STAG	6798	273099608		0004-12-31	67	h	"Butcher Benjamin S"	"C/O Stag Industrial, Inc."	"One Federal Street, 23Rd Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1517406	10	1479094	2	000141588923015580	"2023-11-29 16:15:49"	form4-11292023_091141.xml	4	2023-11-27	0	1	0	000000000000000000	1	"Common Stock"	2023-11-27	S	0	39966	36.2361	1448210	D	7522	D		1	-84	0																						"Stag Industrial, Inc."	STAG	6798	273099608		0004-12-31	67	h	"Butcher Benjamin S"	"C/O Stag Industrial, Inc."	"One Federal Street, 23Rd Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1517406	10	1479094	2	000141588923013311	"2023-09-15 18:34:46"	form4-09152023_100937.xml	4	2023-09-13	0	1	0	000000000000000000	1	"Common Stock"	2023-09-13	S	0	35000	36.6869	1284041	D	7088	D		1	-83	0																						"Stag Industrial, Inc."	STAG	6798	273099608		0004-12-31	67	h	"Butcher Benjamin S"	"C/O Stag Industrial, Inc."	"One Federal Street, 23Rd Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1517406	10	1479094	2	000141588923011601	"2023-07-31 16:21:53"	form4-07312023_080748.xml	4	2023-07-31	0	1	0	000000000000000000	1	"Common Stock"	2023-07-31	S	0	30000	36.468	1094040	D	7088	D		0	-81	0																						"Stag Industrial, Inc."	STAG	6798	273099608		0004-12-31	67	h	"Butcher Benjamin S"	"C/O Stag Industrial, Inc."	"One Federal Street, 23Rd Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1517406	9	1479094	2	000141588923007292	"2023-05-04 15:46:28"	form4-05042023_070522.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-05-02	S	0	35000	34.9127	1221944	D	7088	D		1	-83	0	0																					"Stag Industrial, Inc."	STAG	6798	273099608		0004-12-31	67	h	"Butcher Benjamin S"	"C/O Stag Industrial, Inc."	"One Federal Street, 23Rd Floor"	Boston	MA	02110		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1517406	9	1479094	2	000141588923003303	"2023-02-24 17:49:49"	form4-02242023_100224.xml	4	2023-02-22	0	1	0	000000000000000000	1	"Common Stock"	2023-02-22	S	0	19923	34.6941	691211	D	7088	D		0	-74	0																						"Stag Industrial, Inc."	STAG	6798	273099608		0004-12-31	67	h	"Butcher Benjamin S"	"C/O Stag Industrial, Inc."	"One Federal Street, 23Rd Floor"	Boston	MA	02110		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1517406	7	1479094	2	000117911022002535	"2022-04-04 16:12:29"	edgar.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	S	0	15000	41.9769	629654	D	22088	D		0	-40	0																						"Stag Industrial, Inc."	STAG	6798	273099608		0004-12-31	67	h	"Butcher Benjamin S"	"C/O Stag Industrial, Inc."	"One Federal Street, 23Rd Floor"	Boston	MA	02110		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1517406	7	1479094	2	000117911022002062	"2022-03-08 17:06:05"	edgar.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	S	0	25000	39.8795	996987	D	37088	D		1	-40	0																						"Stag Industrial, Inc."	STAG	6798	273099608		0004-12-31	67	h	"Butcher Benjamin S"	"C/O Stag Industrial, Inc."	"One Federal Street, 23Rd Floor"	Boston	MA	02110		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1517406	7	1479094	2	000117911022001636	"2022-02-24 18:16:54"	edgar.xml	4	2022-02-22	0	1	0	000000000000000000	1	"Common Stock"	2022-02-22	S	0	40000	38.6853	1547412	D	62088	D		1	-39	0																						"Stag Industrial, Inc."	STAG	6798	273099608		0004-12-31	67	h	"Butcher Benjamin S"	"C/O Stag Industrial, Inc."	"One Federal Street, 23Rd Floor"	Boston	MA	02110		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
