sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1517406	4	104894	1	000010489417000001	"2017-01-04 17:30:09"	edgardoc.xml	4	2016-12-30	0	0	0	000000000000000000	0	"Common Stock"	2016-12-30	P	0	268	0	0	A	11424	D		0	2	14957	2	0	0	-3	-5	-4			2	3	1	7	8	5	28	27	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Butcher Benjamin S"	"1775 Eye Street"	"Suite 1000"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1517406	5	1479094	2	000117911016029557	"2016-09-12 16:29:35"	edgar.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Common Stock"	2016-09-09	P	0	2000	23.813	47626	A	72088	D		0	3	10295	0	-4	-4	-2	-4	1	5		-5	-4	-2	-6	6	29	49	18	C		0	0000		"Stag Industrial, Inc."	STAG	6798	273099608		0004-12-31	67	h	"Butcher Benjamin S"	"C/o Stag Industrial, Inc."	"One Federal Street, 23Rd Floor"	Boston	MA	02110		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1517406	5	1479094	2	000117911015016351	"2015-12-16 17:29:32"	edgar.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	P	0	10000	18.6768	186768	A	70088	D		0	17	9782	1	1	1	-2	-9	7	27	30	-2	-2	-8	-11	7	-8	-18	8	C		0	0000		"Stag Industrial, Inc."	STAG	6798	273099608		0004-12-31	67	h	"Butcher Benjamin S"	"C/o Stag Industrial, Inc."	"One Federal Street, 23Rd Floor"	Boston	MA	02110		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1517406	6	1479094	2	000117911013017863	"2013-12-13 11:06:05"	edgar.xml	4	2013-12-12	0	1	0	000000000000000000	0	"Common Stock"	2013-12-12	P	0	1000	19.47	19470	A	96242	D		0	1	4553	0	0	2	2	4	22	26	35	-6	-9	-11	-7	-2	-5	16	103	C		0	0000		"Stag Industrial, Inc."	STAG	6798	273099608		0004-12-31	67	h	"Butcher Benjamin S"	"C/o Stag Industrial, Inc."	"99 High Street, 28Th Floor"	Boston	MA	02110		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1517406	6	1479094	2	000117911013013306	"2013-08-20 07:56:42"	edgar.xml	4	2013-08-16	0	0	0	000000000000000000	0	"Common Stock"	2013-08-16	P	0	1000	19.48	19480	A	95242	D		0	1	8077	0	5	5	7	13	20	26	33	-7	-10	-11	-5	-18	-7	34	108	C		0	0000		"Stag Industrial, Inc."	STAG	6798	273099608		0004-12-31	67	h	"Butcher Benjamin S"	"C/o Stag Industrial, Inc."	"99 High Street, 28Th Floor"	Boston	MA	02110		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1517406	6	1479094	2	000117911013013053	"2013-08-13 08:19:44"	edgar.xml	4	2013-08-09	0	0	0	000000000000000000	0	"6.625% Series B Cumulative Redeemable Preferred Stock"	2013-08-09	P	0	1000	22.15	22150	A	2000	D		0	100	8926	0	-2	-2	-9	-1	6	12	16	0	2	-3	4	-9	6	50	131	P	B	6.625	0000		"Stag Industrial, Inc."	STAG	6798	273099608		0004-12-31	67	h	"Butcher Benjamin S"	"C/o Stag Industrial, Inc."	"99 High Street, 28Th Floor"	Boston	MA	02110		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1517406	6	1479094	2	000117911013010371	"2013-06-14 08:19:57"	edgar.xml	4	2013-06-13	0	0	0	000000000000000000	0	"6.625% Series B Cumulative Redeemable Preferred Stock"	2013-06-13	P	0	1000	23.2	23200	A	1000	D		0	32767	8595	0	2	2	-4	0	0	-2	23	-3	-4	-10	-5	-2	19	60	96	P	B	6.625	0000		"Stag Industrial, Inc."	STAG	6798	273099608		0004-12-31	67	h	"Butcher Benjamin S"	"C/o Stag Industrial, Inc."	"99 High Street, 28Th Floor"	Boston	MA	02110		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1517406	6	1479094	2	000117911013010239	"2013-06-13 08:11:47"	edgar.xml	4	2013-06-12	0	0	0	000000000000000000	0	"Common Stock"	2013-06-12	P	0	1000	20.435	20435	A	94242	D		0	1	8665	0	2	4	1	0	2	3	25	-6	-7	-12	-6	-4	17	57	93	C		0	0000		"Stag Industrial, Inc."	STAG	6798	273099608		0004-12-31	67	h	"Butcher Benjamin S"	"C/o Stag Industrial, Inc."	"99 High Street, 28Th Floor"	Boston	MA	02110		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1517406	6	1479094	2	000117911013009309	"2013-05-29 16:00:41"	edgar.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Common Stock"	2013-05-29	P	0	200	22.45	4490	A	93242	D		0	0	6886	-3	1	1	-4	-10	-10	0	12	0	-3	3	5	15	31	89	111	C		0	0000		"Stag Industrial, Inc."	STAG	6798	273099608		0004-12-31	67	h	"Butcher Benjamin S"	"C/o Stag Industrial, Inc."	"99 High Street, 28Th Floor"	Boston	MA	02110		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1517406	6	1479094	2	000117911012016169	"2012-11-16 14:22:59"	edgar.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	P	0	500	16.39	8195	A	93042	D		0	1	3864	0	1	7	11	9	29	46	44	-4	-6	-4	-3	13	21	71		C		0	0000		"Stag Industrial, Inc."	STAG	6798	273099608		0004-12-31	67	h	"Butcher Benjamin S"	"C/o Stag Industrial, Inc."	"99 High Street, 28Th Floor"	Boston	MA	02110		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
