sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1509759	13	1501364	6	000150136419000102	"2019-07-30 16:17:15"	wf-form4_156451781954558.xml	4	2019-07-26	0	1	0	000000000000000000	0	"Common Stock"	2019-07-26	S	0	15000	14.3418	215127	D	161910	D	"By United Bank 401(k) Plan"	0	-8	0																	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Crawford William Hw IV"	"United Financial Bancorp, Inc."	"225 Asylum Street"	Hartford	CT	06103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1509759	13	1501364	6	000150136418000165	"2018-12-21 16:06:07"	wf-form4_154542634690632.xml	4	2018-12-19	0	1	0	000000000000000000	0	"Common Stock"	2018-12-19	M	0	47000	10.99	516530	A	190840	D	"By United Bank 401(k) Plan"	1	33	0																	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Crawford William Hw IV"	"United Financial Bancorp, Inc."	"225 Asylum Street"	Hartford	CT	06103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1509759	13	1501364	6	000150136418000165	"2018-12-21 16:06:07"	wf-form4_154542634690632.xml	4	2018-12-19	0	1	0	000000000000000000	1	"Common Stock"	2018-12-19	S	0	47000	14.8431	697626	D	190840	D	"By United Bank 401(k) Plan"	1	-20	0																	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Crawford William Hw IV"	"United Financial Bancorp, Inc."	"225 Asylum Street"	Hartford	CT	06103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1509759	13	1501364	6	000150136418000083	"2018-06-27 16:39:08"	wf-form4_153013193109392.xml	4	2018-06-25	0	1	0	000000000000000000	1	"Common Stock"	2018-06-25	M	0	22500	10.6963	240667	A	166760	D	"By United Bank 401(k) Plan"	0	16	0																	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Crawford William Hw IV"	"United Financial Bancorp, Inc."	"225 Asylum Street"	Hartford	CT	06103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1509759	13	1501364	6	000150136418000083	"2018-06-27 16:39:08"	wf-form4_153013193109392.xml	4	2018-06-25	0	1	0	000000000000000000	3	"Common Stock"	2018-06-25	S	0	22500	17.9714	404357	D	166760	D	"By United Bank 401(k) Plan"	0	-12	0																	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Crawford William Hw IV"	"United Financial Bancorp, Inc."	"225 Asylum Street"	Hartford	CT	06103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1509759	13	1501364	6	000150136418000070	"2018-05-30 16:31:31"	wf-form4a_152771227723137.xml	4/A	2018-05-24	0	1	0	000000000000000000	1	"Common Stock"	2018-05-24	M	0	30000	10.54	316200	A	166760	D	"By United Bank 401(k) Plan"	0	22	0																	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Crawford William Hw IV"	"United Financial Bancorp, Inc."	"225 Asylum Street"	Hartford	CT	06103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1509759	13	1501364	6	000150136418000070	"2018-05-30 16:31:31"	wf-form4a_152771227723137.xml	4/A	2018-05-24	0	1	0	000000000000000000	2	"Common Stock"	2018-05-24	S	0	30000	17.42	522600	D	166760	D	"By United Bank 401(k) Plan"	0	-15	0																	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Crawford William Hw IV"	"United Financial Bancorp, Inc."	"225 Asylum Street"	Hartford	CT	06103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1509759	13	1501364	6	000150136418000067	"2018-05-25 16:13:27"	wf-form4_152727914637051.xml	4	2018-05-24	0	1	0	000000000000000000	1	"Common Stock"	2018-05-24	M	0	30000	10.54	316200	A	165976	D	"By United Bank 401(k) Plan"	0	22	0																	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Crawford William Hw IV"	"United Financial Bancorp, Inc."	"225 Asylum Street"	Hartford	CT	06103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1509759	13	1501364	6	000150136418000067	"2018-05-25 16:13:27"	wf-form4_152727914637051.xml	4	2018-05-24	0	1	0	000000000000000000	2	"Common Stock"	2018-05-24	S	0	30000	17.42	522600	D	165976	D	"By United Bank 401(k) Plan"	0	-15	0																	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Crawford William Hw IV"	"United Financial Bancorp, Inc."	"225 Asylum Street"	Hartford	CT	06103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1509759	12	1501364	6	000150136417000136	"2017-11-30 16:12:21"	wf-form4_151207632790904.xml	4	2017-11-28	0	1	0	000000000000000000	0	"Common Stock"	2017-11-28	S	0	6500	18.4145	119694	D	169236	D	"By United Bank 401(k) Plan"	0	-4	0																	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Crawford William Hw IV"	"United Financial Bancorp, Inc."	"225 Asylum Street"	Hartford	CT	06103		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1509759	8	1501364	6	000150136417000072	"2017-08-02 16:37:41"	wf-form4_150170624767771.xml	4	2017-07-31	0	1	0	000000000000000000	0	"Common Stock"	2017-07-31	S	0	17000	18.1403	308385	D	158397	D	"By United Bank 401(k) Plan"	0	-10	0																	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Crawford William Hw IV"	"United Financial Bancorp, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1509759	7	1501364	6	000120919115008743	"2015-02-03 16:08:39"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	2	"Common Stock"	2015-01-30	P	0	8294	12.635	104795	A	112163	I	"By Rockville Bank ESOP Plan,By Rockville"	0	8	2382	0	1	1	1	0	2	10	-8	-1	-9	-7	-12	-10	1	-3	3	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Crawford William Hw IV"	"Rockville Financial Inc"	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
