sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1588149	1	1160791	1	000117911020009119	"2020-08-18 15:09:06"	edgar.xml	4	2020-08-15	0	1	0	000000000000000000	0	"Common Stock"	2020-08-15	M	0	4157	0	0	A	391140	D		0	1	0	0																C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Patterson Gregory A"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1588149	1	1160791	1	000117911019009657	"2019-08-19 18:20:33"	edgar.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common Stock"	2019-08-15	M	0	4156	0	0	A	616723	D	"As trustee of Patterson Grandchildren Tr"	0	1	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Patterson Gregory A"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1588149	1	1160791	1	000117911019009402	"2019-08-12 18:55:44"	edgar.xml	4	2019-08-08	0	1	0	000000000000000000	0	"Common Stock"	2019-08-08	M	0	3624	0	0	A	612567	D	"As trustee of Patterson Grandchildren Tr"	0	1	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Patterson Gregory A"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1588149	1	1160791	1	000117911019006470	"2019-05-21 19:40:50"	edgar.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	P	0	8000	2.96625	23730	A	608943	D	"As trustee of Patterson Grandchildren Tr"	1	1	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Patterson Gregory A"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1588149	1	1160791	1	000117911018010648	"2018-08-16 20:02:04"	edgar.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	2027	0	0	A	720943	D	"As trustee of Patterson Grandchildren Tr"	0	0	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Patterson Gregory A"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1588149	1	1160791	1	000117911018010289	"2018-08-03 18:29:41"	edgar.xml	4	2018-08-02	0	1	0	000000000000000000	0	"Common Stock"	2018-08-02	M	0	3623	0	0	A	718916	D	"As trustee of Patterson Grandchildren Tr"	0	1	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Patterson Gregory A"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1588149	1	1160791	1	000117911018008165	"2018-06-06 17:52:44"	edgar.xml	4	2018-06-05	0	1	0	000000000000000000	0	"Common Stock"	2018-06-05	M	0	33333	2.3	76666	A	715293	D	"As trustee of Patterson Grandchildren Tr"	0	5	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Patterson Gregory A"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1588149	1	1160791	1	000117911018008165	"2018-06-06 17:52:44"	edgar.xml	4	2018-06-05	0	1	0	000000000000000000	1	"Common Stock"	2018-06-06	S	0	33333	6.04	201331	D	715293	D	"As trustee of Patterson Grandchildren Tr"	0	-4	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Patterson Gregory A"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1588149	1	1160791	1	000117911017011174	"2017-08-04 21:17:33"	edgar.xml	4	2017-08-03	0	1	0	000000000000000000	0	"Common Stock"	2017-08-03	M	0	3623	0	0	A	715293	D	"As trustee of Patterson Grandchildren Tr"	0	1	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Patterson Gregory A"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1588149	1	1160791	1	000117911016029576	"2016-09-12 18:46:51"	edgar.xml	4	2016-09-09	0	1	0	000000000000000000	0	"Common Stock"	2016-09-09	M	0	33333	2.3	76666	A	361930	D		0	10	6050	11	-5	-5	-2	-21	-29	-32		-11	10	-5	3	68	157	157	9	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Patterson Gregory A"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1588149	1	1160791	1	000117911016029576	"2016-09-12 18:46:51"	edgar.xml	4	2016-09-09	0	1	0	000000000000000000	1	"Common Stock"	2016-09-09	S	0	33333	5.81	193665	D	361930	D		0	-8	6050	11	-5	-5	-2	-21	-29	-32		-11	10	-5	3	68	157	157	9	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Patterson Gregory A"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1588149	1	1160791	1	000118143114023412	"2014-06-10 11:20:32"	rrd411458.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	P	0	4000	4.29	17160	A	711670	D	"As trustee,By custodial account,By limit"	0	1	3143	0	1	3	10	15	28	-15	-29	3	-3	-5	-7	-20	-10	-53	-82	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Patterson Gregory A"	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
