sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1694614	5	1680247	1	000168024724000029	"2024-02-20 16:57:46"	wk-form4_1708466248.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	29724	0	0	A	108492	D		1	38	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Schorlemer David Scott"	"303 W. Wall Street, Suite 102"		Midland	TX	79701		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1694614	5	1680247	1	000168024724000013	"2024-02-05 19:07:18"	wk-form4_1707178027.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	20512	0	0	A	86007	D		0	31	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Schorlemer David Scott"	"303 W. Wall Street, Suite 102"		Midland	TX	79701		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1694614	5	1680247	1	000168024723000072	"2023-10-16 16:23:01"	wk-form4_1697487771.xml	4	2023-10-13	0	1	0	000000000000000000	0	"Common Stock"	2023-10-13	M	0	9070	0	0	A	71278	D		0	15	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Schorlemer David Scott"	"303 W. Wall Street, Suite 102"		Midland	TX	79701		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1694614	4	1680247	1	000110465923028028	"2023-03-02 17:27:57"	tm238091-2_4seq1.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	P	0	1500	8.96	13440	A	65778	D		0	2	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Schorlemer David Scott"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1694614	4	1680247	1	000110465923026724	"2023-02-28 16:15:30"	tm238091-1_4seq1.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	P	0	2500	8.44	21100	A	64278	D		0	4	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Schorlemer David Scott"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1694614	4	1680247	1	000110465923023789	"2023-02-21 16:16:49"	tm236647-5_4seq1.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	29724	0	0	A	61778	D		1	93	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Schorlemer David Scott"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1694614	4	1680247	1	000110465922109443	"2022-10-17 20:42:58"	tm2227845-4_4seq1.xml	4	2022-10-13	0	1	0	000000000000000000	0	"Common Stock"	2022-10-13	M	0	9070	0	0	A	23686	D		0	62	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Schorlemer David Scott"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1694614	4	1680247	1	000110465922025677	"2022-02-22 16:39:21"	tm225300-18_4seq1.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	13647	0	0	A	16825	D		0	429	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Schorlemer David Scott"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1694614	4	1680247	1	000110465921126273	"2021-10-14 16:48:55"	tm2129522-5_4seq1.xml	4	2021-10-13	0	1	0	000000000000000000	0	"Common Stock"	2021-10-13	M	0	9070	0	0	A	6861	D		0	-411	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Schorlemer David Scott"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1694614	3	1109189	5	000110918920000096	"2020-05-20 21:44:40"	wf-form4_159002546160931.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	13304	0	0	A	89912	D		0	17	0																	C		0	0000		"Basic Energy Services, Inc."	BASX	1389	542091194		0004-12-31	13	b	"Schorlemer David Scott"	"801 Cherry St, Suite 2100"		"Fort Worth"	TX	76102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1694614	3	1109189	1	000110918919000124	"2019-06-03 18:13:54"	wf-form4_155960001951858.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	P	0	25000	1.94	48500	A	89912	D		0	39	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Schorlemer David Scott"	"801 Cherry St, Suite 2100"		"Fort Worth"	TX	76102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1694614	3	1109189	1	000110918918000154	"2018-12-26 17:02:41"	wf-form4_154586174429054.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Common Stock"	2018-12-26	P	0	5000	4.049	20245	A	25000	D		0	25	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Schorlemer David Scott"	"801 Cherry St, Suite 2100"		"Fort Worth"	TX	76102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1694614	3	1109189	1	000110918918000149	"2018-12-07 19:41:30"	wf-form4_154422967458481.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	P	0	5000	5.5	27500	A	20000	D		0	33	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Schorlemer David Scott"	"801 Cherry St, Suite 2100"		"Fort Worth"	TX	76102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1694614	3	1109189	1	000110918918000147	"2018-11-27 17:48:07"	wf-form4_154335887140847.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	P	0	5000	6.2	31000	A	15000	D		0	50	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Schorlemer David Scott"	"801 Cherry St, Suite 2100"		"Fort Worth"	TX	76102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1694614	3	1109189	1	000110918918000143	"2018-11-19 18:10:34"	wf-form4_154266901582355.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	P	0	10000	7.1195	71195	A	10000	D		1	32767	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Schorlemer David Scott"	"801 Cherry St, Suite 2100"		"Fort Worth"	TX	76102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
