sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1187501	6	833079	2	000083307921000140	"2021-10-29 19:03:07"	wf-form4_163554857174544.xml	4	2021-10-29	0	0	0	000000000000000000	0	"MTH Common Stock"	2021-10-29	S	0	13054	110.081	1437004	D	33768	I	"HELD IN TRUST"	0	-28	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP - Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	6	833079	2	000083307921000053	"2021-03-03 17:33:03"	wf-form4_161481076633819.xml	4	2021-03-01	0	1	0	000000000000000000	0	"MTH Common Stock"	2021-03-01	M	0	4232	0	0	A	46822	D		0	10	0																	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP - Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	6	833079	2	000083307921000053	"2021-03-03 17:33:03"	wf-form4_161481076633819.xml	4	2021-03-01	0	1	0	000000000000000000	2	"MTH Common Stock"	2021-03-02	S	0	10375	84.4659	876334	D	46822	D		0	-18	0																	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP - Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	6	833079	2	000083307920000119	"2020-08-19 11:37:23"	wf-form4_159785143099209.xml	4	2020-08-17	0	0	0	000000000000000000	0	"MTH Common Stock"	2020-08-17	S	0	7500	105.46	790950	D	29175	D		0	-20	0	0																C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP - Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	6	833079	2	000083307920000102	"2020-07-28 17:19:29"	wf-form4_159597115512026.xml	4	2020-07-27	0	0	0	000000000000000000	0	"MTH Common Stock"	2020-07-27	S	0	20000	92.1	1842000	D	36675	D		0	-35	0																	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP - Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	6	833079	2	000083307920000034	"2020-02-19 18:08:43"	wf-form4_158215370629282.xml	4	2020-02-14	0	1	0	000000000000000000	0	"MTH Common Stock"	2020-02-14	M	0	4518	0	0	A	50716	D		0	10	0																	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP - Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	6	833079	2	000083307920000034	"2020-02-19 18:08:43"	wf-form4_158215370629282.xml	4	2020-02-14	0	1	0	000000000000000000	2	"MTH Common Stock"	2020-02-18	S	0	13583	68.17	925953	D	50716	D		0	-21	0																	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP - Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	6	833079	2	000083307919000097	"2019-07-31 18:16:26"	wf-form4_156461137018873.xml	4	2019-07-29	0	0	0	000000000000000000	0	"MTH Common Stock"	2019-07-29	S	0	7946	64.3457	511291	D	35481	D		0	-18	0																	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP - Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	6	833079	2	000083307919000045	"2019-03-06 20:35:37"	wf-form4_155192252366622.xml	4	2019-03-04	0	1	0	000000000000000000	0	"MTH Common Stock"	2019-03-04	M	0	5030	0	0	A	33265	D		0	18	0																	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP - Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	6	833079	2	000083307919000045	"2019-03-06 20:35:37"	wf-form4_155192252366622.xml	4	2019-03-04	0	1	0	000000000000000000	2	"MTH Common Stock"	2019-03-05	S	0	12388	43.4	537639	D	33265	D		0	-27	0																	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP - Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	6	833079	2	000083307919000007	"2019-02-05 19:23:09"	wf-form4_154941257502405.xml	4	2019-02-04	0	0	0	000000000000000000	0	"MTH Common Stock"	2019-02-04	S	0	19500	45.07	878865	D	29397	D		0	-40	0																	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP - Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	6	833079	2	000083307918000070	"2018-05-30 11:35:48"	wf-form4_152769448567133.xml	4	2018-05-29	0	0	0	000000000000000000	0	"MTH Common Stock"	2018-05-29	S	0	8000	46.25	370000	D	48897	D		0	-14	0	0																C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP - Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	6	833079	2	000083307918000015	"2018-02-14 18:56:47"	wf-form4_151865259268662.xml	4	2018-02-12	0	1	0	000000000000000000	0	"MTH Common Stock"	2018-02-12	M	0	2703	0	0	A	56897	D		0	5	0																	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP - Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	6	833079	2	000083307918000015	"2018-02-14 18:56:47"	wf-form4_151865259268662.xml	4	2018-02-12	0	1	0	000000000000000000	2	"MTH Common Stock"	2018-02-13	S	0	7333	45.2	331452	D	56897	D		0	-11	0																	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP - Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	6	833079	2	000083307917000059	"2017-05-16 18:51:12"	wf-form4_149497505756562.xml	4	2017-05-15	0	0	0	000000000000000000	0	"MTH Common Stock"	2017-05-15	S	0	7500	41.355	310163	D	58360	D		0	-11	14164									0	6	3	9	16	27	20	-6	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP - Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	6	833079	2	000083307917000055	"2017-05-11 17:09:03"	wf-form4_149453692820971.xml	4	2017-05-09	0	0	0	000000000000000000	0	"MTH Common Stock"	2017-05-09	S	0	7032	39	274248	D	65860	D		0	-10	13968	0	0	0						4	4	4	9	18	29	17	-6	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP - Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	6	833079	2	000083307917000024	"2017-02-15 18:28:51"	wf-form4_148720131807562.xml	4	2017-02-13	0	1	0	000000000000000000	1	"MTH Common Stock"	2017-02-14	S	0	6157	34.1435	210222	D	72892	D		1	-8	11618	1	-1	-1	1	13				1	-3	-9	-4	2	-4	10	-19	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP - Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	6	833079	2	000083307916000138	"2016-02-18 18:18:58"	wf-form4_145583752734969.xml	4	2016-02-16	0	0	0	000000000000000000	1	"MTH Common Stock"	2016-02-17	S	0	6812	30.84	210082	D	63046	D		0	-10	19567	-1	1	1	5	18	15	16	14	7	-1	9	-8	-11	-31	-28	-35	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP - Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	6	833079	2	000083307915000020	"2015-02-12 18:24:47"	wf-form4_142378347695507.xml	4	2015-02-11	0	1	0	000000000000000000	0	"MTH Common Stock"	2015-02-11	S	0	11297	39.67	448152	D	61525	D		0	-16	28030	4	0	0	1	4	2	1	-34	3	11	22	14	8	4	-12	-1	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP - Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	6	833079	2	000083307915000007	"2015-02-10 19:15:33"	wf-form4_142361372386328.xml	4	2015-02-10	0	0	0	000000000000000000	1	"MTH Common Stock"	2015-02-10	S	0	13264	39.79	527775	D	62266	D		0	-18	29096	2	0	0	5	9	5	7	-28	2	10	24	12	7	1	-14	-4	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP - Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	5	833079	2	000083307914000062	"2014-02-28 13:15:48"	wf-form4_139361133786678.xml	4	2014-02-26	0	0	0	000000000000000000	0	"MTH Common Stock"	2014-02-26	S	0	13075	49.43	646297	D	63030	D		0	-17	32767	0	-2	-3	-4	-15	-18	-16	-9	4	6	6	8	17	25	19	93	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP - Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	5	833079	2	000083307914000013	"2014-02-12 15:18:33"	wf-form4_139223630171513.xml	4	2014-02-10	0	0	0	000000000000000000	1	"MTH Common Stock"	2014-02-11	S	0	11925	45	536625	D	66785	D		0	-15	32767	0	0	3	0	-7	-14	-15	-12	-1	-6	-1	-4	9	4	12	65	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP - Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	5	833079	2	000083307913000078	"2013-04-29 18:40:13"	wf-form4_136727520034734.xml	4	2013-04-26	0	1	0	000000000000000000	0	"MTH Common Stock"	2013-04-26	M	0	15000	42.82	642300	A	66210	D		0	29	32528	0	-1	-1	3	2	-9	-6	-22	9	20	11	7	15	19	80	92	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP - Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	5	833079	2	000083307913000078	"2013-04-29 18:40:13"	wf-form4_136727520034734.xml	4	2013-04-26	0	1	0	000000000000000000	1	"MTH Common Stock"	2013-04-26	S	0	15000	49.5	742500	D	66210	D		0	-18	32528	0	-1	-1	3	2	-9	-6	-22	9	20	11	7	15	19	80	92	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP - Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	5	833079	2	000083307913000044	"2013-02-21 18:01:10"	wf-form4_136148765649510.xml	4	2013-02-19	0	0	0	000000000000000000	1	"MTH Common Stock"	2013-02-20	S	0	9054	41.37	374564	D	66210	D		0	-12	25433	1	1	1	3	19	25	1	17	-7	-4	-8	-4	15	7	46	49	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP - Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	5	833079	2	000083307913000033	"2013-02-15 11:19:58"	wf-form4_136094518706180.xml	4	2013-02-13	0	1	0	000000000000000000	0	"MTH Common Stock"	2013-02-13	M	0	10000	15.98	159800	A	60264	D		0	20	24166	0	-1	-1	-5	10	18	-3	11	4	4	-1	11	21	17	57	62	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP - Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	5	833079	2	000083307913000033	"2013-02-15 11:19:58"	wf-form4_136094518706180.xml	4	2013-02-13	0	1	0	000000000000000000	1	"MTH Common Stock"	2013-02-13	S	0	23500	42.5287	999425	D	60264	D		0	-28	24166	0	-1	-1	-5	10	18	-3	11	4	4	-1	11	21	17	57	62	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP - Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	5	833079	2	000120919112033563	"2012-06-12 18:17:04"	doc4a.xml	4/A	2012-02-10	0	0	0	000000000000000000	0	"MTH COMMON STOCK"	2012-02-10	S	0	11862	26.85	318495	D	26264	D		0	-31	17488	1	-3	-3	10	34	46	39	81	-5	-14	-11	-10	-5	15	18	41	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP - Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	5	833079	2	000120919112010462	"2012-02-15 15:45:47"	doc4.xml	4	2012-02-14	0	0	0	000000000000000000	0	"MTH COMMON STOCK"	2012-02-14	S	0	17500	26.93	471275	D	73126	D		0	-19	25409	0	-2	-3	-11	4	3	30	51	1	-2	0	17	45	53	7	23	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP - Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	5	833079	2	000120919112009536	"2012-02-13 16:26:38"	doc4.xml	4	2012-02-10	0	1	0	000000000000000000	0	"MTH COMMON STOCK"	2012-02-10	M	0	10000	15.98	159800	A	35000	D		0	40	24315	2	3	3	-1	5	5	34	58	-3	5	4	14	50	54	6	19	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP - Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	5	833079	2	000120919112009536	"2012-02-13 16:26:38"	doc4.xml	4	2012-02-10	0	1	0	000000000000000000	2	"MTH COMMON STOCK"	2012-02-10	S	0	10000	26.72	267200	D	35000	D		0	-22	24315	2	3	3	-1	5	5	34	58	-3	5	4	14	50	54	6	19	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP - Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	5	833079	2	000120919111017012	"2011-03-10 15:08:07"	doc4.xml	4	2011-03-08	0	1	0	000000000000000000	0	"MTH COMMON STOCK"	2011-03-08	M	0	30000	15.98	479400	A	70626	D		0	74	11782	0	-3	-4	-9	-2	-13	-30	3	1	-2	-4	6	17	34	11	132	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP - Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	5	833079	2	000120919111016330	"2011-03-08 17:20:11"	doc4.xml	4	2011-03-08	0	0	0	000000000000000000	0	"MTH COMMON STOCK"	2011-03-08	S	0	30000	25.6239	768716	D	40626	D		0	-42	11368	4	-1	-1	-8	-4	-13	-35	-6	-1	-3	-5	5	15	26	8	178	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP - Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	5	833079	2	000120919111009766	"2011-02-15 16:13:00"	doc4.xml	4	2011-02-11	0	0	0	000000000000000000	1	"MTH COMMON STOCK"	2011-02-14	S	0	5638	25.74	145122	D	70626	D		0	-7	10016	0	2	2	-2	-11	-12	-30	7	1	12	11	13	22	60	15	100	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP - Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	4	833079	2	000117911010002842	"2010-02-16 15:01:03"	edgar.xml	4	2010-02-11	0	0	0	000000000000000000	1	"MTH COMMON STOCK"	2010-02-11	S	0	22500	22.16	498600	D	46264	D		0	-33	13435	0	1	0	1	-2	-1	-27	17	5	-1	9	16	11	1	81	57	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"17851 North 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	4	833079	2	000117911009012055	"2009-08-13 16:51:22"	edgar.xml	4	2009-08-12	0	0	0	000000000000000000	0	"MTH COMMON STOCK"	2009-08-12	S	0	5000	21.7838	108919	D	53764	D		0	-9	17564	1	-3	-3	-4	-1	-13	1	-26	-4	3	-3	19	17	55	11	10	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"17851 North 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	4	833079	2	000117911009011676	"2009-08-06 14:13:29"	edgar.xml	4	2009-08-05	0	1	0	000000000000000000	0	"MTH COMMON STOCK"	2009-08-05	M	0	5000	16	80000	A	58764	D		0	9	16421	0	-2	4	-1	-4	-19	-3	-24	4	-3	20	25	0	62	23	31	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"17851 North 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	4	833079	2	000117911009011676	"2009-08-06 14:13:29"	edgar.xml	4	2009-08-05	0	1	0	000000000000000000	1	"MTH COMMON STOCK"	2009-08-05	S	0	5000	21.9	109500	D	58764	D		0	-8	16421	0	-2	4	-1	-4	-19	-3	-24	4	-3	20	25	0	62	23	31	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"17851 North 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	4	833079	2	000117911008005262	"2008-03-06 15:01:07"	edgar.xml	4	2008-03-04	0	0	0	000000000000000000	0	"MTH COMMON STOCK"	2008-03-04	S	0	20000	14.46	289200	D	28764	D		0	-41	10547	0	-10	-10	-4	53	29	59	-38	-5	-13	1	34	-9	-21	-59	-75	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"17851 North 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	4	833079	2	000117911008004872	"2008-03-03 18:41:18"	edgar.xml	4	2008-03-03	0	1	0	000000000000000000	0	"MTH COMMON STOCK"	2008-03-03	M	0	20000	7.215	144300	A	48764	D		0	70	11403	-5	1	1	-9	45	19	61	-32	-10	-3	12	80	7	-8	-61	-74	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"17851 North 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	4	833079	2	000117911006020683	"2006-11-01 16:52:56"	edgar.xml	4	2006-10-30	0	1	0	000000000000000000	0	"MTH COMMON STOCK"	2006-10-30	M	0	2500	1.41	3525	A	21264	D		0	13	26155	-3	-1	-1	-5	9	4	-19	-63	-5	-2	0	9	17	-28	-26	1	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"17851 North 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187501	4	833079	2	000117911006020683	"2006-11-01 16:52:56"	edgar.xml	4	2006-10-30	0	1	0	000000000000000000	1	"MTH COMMON STOCK"	2006-10-30	S	0	2500	46.67	116675	D	21264	D		0	-11	26155	-3	-1	-1	-5	9	4	-19	-63	-5	-2	0	9	17	-28	-26	1	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"White C Timothy"	"17851 North 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
