sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1332784	5	882104	2	000112329221000156	"2021-02-03 17:57:54"	edgar.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	P	0	187061	2.05	383475	A	23970334	D		0	1	0																	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332784	5	882104	2	000112329221000002	"2021-01-04 17:10:07"	edgar.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common Stock"	2020-12-30	P	0	6325213	2.5	15813033	A	23783273	D		0	36	0																	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202335	9	882104	2	000088210420000217	"2020-12-31 18:48:57"	wf-form4_160945852572791.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common stock"	2020-12-30	S	0	20000	2.74	54800	D	1387	D		0	-94	0																	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Gryska David W"	"932 Southwood Blvd."		"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332784	5	882104	2	000112329220001299	"2020-12-29 16:56:43"	edgar.xml	4	2020-12-24	0	0	0	000000000000000000	0	"Common Stock"	2020-12-24	P	0	631600	2.68561	1696234	A	17458060	D		1	4	0																	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332784	5	882104	2	000112329220001295	"2020-12-23 17:50:59"	edgar.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	P	0	1565000	2.59898	4067400	A	16826460	D		1	10	0																	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1277967	21	882104	2	000088210420000213	"2020-12-22 19:51:33"	wf-form4_160868467873868.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common stock"	2020-12-21	S	0	327934	2.60959	855774	D	200000	D		1	-62	0																	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"McLaughlin John Peter"	"C/o Pdl Biopharma, Inc."	"932 Southwood Blvd."	"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332784	5	882104	2	000112329220001279	"2020-12-18 17:35:31"	edgar.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	P	0	1748000	2.58683	4521780	A	15261460	D		1	13	0																	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1453373	5	882104	2	000088210420000211	"2020-12-17 16:49:14"	wf-form4_160824173910716.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common stock"	2020-12-16	S	0	200000	2.56	512000	D	405559	D		0	-33	0																	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Stone Christopher Lewis"	"C/o Pdl Biopharma, Inc."	"932 Southwood Blvd."	"Incline Village"	NV	89451		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1632798	3	882104	2	000088210420000210	"2020-12-17 16:48:55"	wf-form4_160824171593782.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common stock"	2020-12-16	S	0	500000	2.6	1300000	D	734921	D		0	-40	0																	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Monnet Dominique"	"932 Southwood Blvd."		"Incline Village"	NV	89451		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202335	9	882104	2	000088210420000209	"2020-12-17 16:48:33"	wf-form4_160824170002312.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common stock"	2020-12-16	S	0	75000	2.68	201000	D	21387	D		0	-78	0																	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Gryska David W"	"932 Southwood Blvd."		"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
