sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1236395	12	1501989	6	000161071724000179	"2024-03-21 16:41:27"	form4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	5268	2.0855	10986	D	117728	D		0	-4	0																						"Cytomx Therapeutics, Inc."	CTMX	2834	273521219	DE	0004-12-31	28	d	"Rowland Lloyd A"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	8	1501989	6	000161071724000178	"2024-03-21 16:40:09"	form4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	20223	2.0855	42175	D	617639	D	"See footnote"	0	-3	0																						"Cytomx Therapeutics, Inc."	CTMX	2834	273521219	DE	0004-12-31	28	d	"McCarthy Sean A."	"C/O Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1914523	2	1501989	6	000161071724000177	"2024-03-21 16:38:57"	form4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	2971	2.0855	6196	D	85686	D		0	-3	0																						"Cytomx Therapeutics, Inc."	CTMX	2834	273521219	DE	0004-12-31	28	d	"Ogden Christopher"	"C/O Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Finance, Accounting"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1970752	1	1501989	6	000161071724000176	"2024-03-21 16:37:36"	form4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	12795	2.0855	26684	D	168579	D		0	-7	0																						"Cytomx Therapeutics, Inc."	CTMX	2834	273521219	DE	0004-12-31	28	d	"Belvin Marcia"	"C/O Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1918615	1	1501989	6	000161071724000175	"2024-03-21 16:36:46"	form4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	6562	2.0855	13685	D	117740	D	"Fidelity Traditional IRA,Schwab ROTH IRA"	0	-5	0																						"Cytomx Therapeutics, Inc."	CTMX	2834	273521219	DE	0004-12-31	28	d	"Landau Jeffrey B"	"C/O Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	8	1501989	6	000161071723000423	"2023-12-22 16:16:04"	form4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	13551	1.3807	18710	D	547862	D	"See footnote"	0	-2	0																						"Cytomx Therapeutics, Inc."	CTMX	2834	273521219	DE	0004-12-31	28	d	"McCarthy Sean A."	"C/O Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1970752	1	1501989	6	000161071723000422	"2023-12-22 16:14:32"	form4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	4077	1.3805	5628	D	155124	D		0	-3	0																						"Cytomx Therapeutics, Inc."	CTMX	2834	273521219	DE	0004-12-31	28	d	"Belvin Marcia"	"C/O Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1918615	1	1501989	6	000161071723000421	"2023-12-22 16:12:57"	form4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	4077	1.3805	5628	D	94302	D	"Fidelity Traditional IRA,Schwab ROTH IRA"	0	-4	0																						"Cytomx Therapeutics, Inc."	CTMX	2834	273521219	DE	0004-12-31	28	d	"Landau Jeffrey B"	"C/O Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	12	1501989	6	000161071723000420	"2023-12-22 16:11:46"	form4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	4077	1.3807	5629	D	97996	D		0	-4	0																						"Cytomx Therapeutics, Inc."	CTMX	2834	273521219	DE	0004-12-31	28	d	"Rowland Lloyd A"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1914523	2	1501989	6	000161071723000419	"2023-12-22 16:10:48"	form4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	1990	1.3806	2747	D	48657	D		0	-4	0																						"Cytomx Therapeutics, Inc."	CTMX	2834	273521219	DE	0004-12-31	28	d	"Ogden Christopher"	"C/O Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Finance, Accounting"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1970752	1	1501989	6	000161071723000299	"2023-09-22 19:16:52"	form4.xml	4	2023-09-20	0	0	0	000000000000000000	1	"Common Stock"	2023-09-22	S	0	4119	1.3003	5356	D	147951	D		0	-3	0																						"Cytomx Therapeutics, Inc."	CTMX	2834	273521219	DE	0004-12-31	28	d	"Belvin Marcia"	"C/O Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1918615	1	1501989	6	000161071723000298	"2023-09-22 19:15:12"	form4.xml	4	2023-09-20	0	0	0	000000000000000000	1	"Common Stock"	2023-09-22	S	0	4119	1.3003	5356	D	84059	D	"Fidelity Traditional IRA,Schwab ROTH IRA"	0	-5	0																						"Cytomx Therapeutics, Inc."	CTMX	2834	273521219	DE	0004-12-31	28	d	"Landau Jeffrey B"	"C/O Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654058	8	1501989	6	000161071723000297	"2023-09-22 19:13:47"	form4.xml	4	2023-09-20	0	0	0	000000000000000000	1	"Common Stock"	2023-09-22	S	0	14601	1.3004	18987	D	523913	D	"See footnote"	0	-3	0																						"Cytomx Therapeutics, Inc."	CTMX	2834	273521219	DE	0004-12-31	28	d	"McCarthy Sean A."	"C/O Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	12	1501989	6	000161071723000296	"2023-09-22 19:12:50"	form4.xml	4	2023-09-20	0	0	0	000000000000000000	1	"Common Stock"	2023-09-22	S	0	5486	1.3006	7135	D	80609	D		0	-6	0																						"Cytomx Therapeutics, Inc."	CTMX	2834	273521219	DE	0004-12-31	28	d	"Rowland Lloyd A"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1914523	1	1501989	4	000114036123012619	"2023-03-20 18:43:35"	form4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	516	1.9793	1021	D	37772	D		0	-1	0																						"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"Ogden Christopher"	"C/O Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Finance, Accounting"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
