sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1557074	4	67887	5365	000006788721000040	"2021-06-25 14:38:48"	wf-form4_162464631527756.xml	4	2021-06-04	0	1	0	000000000000000000	0	"Class A Common"	2021-06-04	S	0	2200	90.1	198220	D	15110	D		0	-13	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Roche Patrick J"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1557074	4	67887	5365	000006788721000034	"2021-06-01 16:56:32"	wf-form4_162258095366883.xml	4	2021-05-27	0	1	0	000000000000000000	2	"Class A Common"	2021-05-27	S	0	990	89.4786	88584	D	12492	D		0	-7	0																						"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Roche Patrick J"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1557074	4	67887	5365	000006788720000039	"2020-09-11 16:11:33"	wf-form4_159985507843532.xml	4	2020-09-09	0	1	0	000000000000000000	2	"Class A Common"	2020-09-10	S	0	340	60.4265	20545	D	9661	D		0	-3	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Roche Patrick J"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1557074	4	67887	5365	000006788720000015	"2020-02-07 17:27:39"	wf-form4_158111444208517.xml	4	2020-02-06	0	1	0	000000000000000000	2	"Class A Common"	2020-02-07	S	0	520	93.8694	48812	D	9211	D		0	-5	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Roche Patrick J"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1557074	4	67887	5365	000006788719000077	"2019-09-18 16:34:21"	wf-form4_156883884630227.xml	4	2019-09-13	0	1	0	000000000000000000	0	"Class A Common"	2019-09-13	S	0	705	89.0279	62765	D	5465	D		0	-11	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Roche Patrick J"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1557074	4	67887	5365	000006788719000043	"2019-03-08 11:43:41"	wf-form4_155206340706811.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Class A Common"	2019-03-06	S	0	300	90.08	27024	D	6170	D		0	-5	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Roche Patrick J"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1557074	4	67887	5365	000006788719000029	"2019-02-19 17:46:00"	wf-form4_155061634703042.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Class A Common"	2019-02-15	S	0	500	93.204	46602	D	5749	D		0	-8	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Roche Patrick J"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1557074	4	67887	5365	000006788718000108	"2018-11-29 14:57:32"	wf-form4_154352143556511.xml	4	2018-11-27	0	1	0	000000000000000000	0	"Class A Common"	2018-11-27	S	0	230	81.6939	18790	D	4254	D		0	-5	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Roche Patrick J"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1557074	3	67887	5365	000006788717000071	"2017-09-19 14:22:15"	wf-form4_150584532100087.xml	4	2017-09-08	0	1	0	000000000000000000	0	"Class A Common"	2017-09-08	S	0	450	75.3976	33929	D	411	D		0	-52	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Roche Patrick J"	"Seneca St & Jamisond Rd"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1557074	2	67887	5366	000006788713000014	"2013-04-30 11:45:01"	wf-form4_136733669022942.xml	4	2013-04-29	0	1	0	000000000000000000	0	"Class A Common"	2013-04-29	S	0	30	45.31	1359	D	0	D		0	-100	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Roche Patrick J"	'Fuchsia'	Curragh	Riverstick		CORK		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
