sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1557074	6	67887	5365	000006788723000092	"2023-10-12 13:27:25"	wk-form4_1697131637.xml	4	2023-10-10	0	1	0	000000000000000000	0	"Class A Common"	2023-10-10	M	0	10000	61.69	616900	A	23243	D	"401 (k)"	0	76	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Roche Patrick J"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1557074	4	67887	5365	000006788722000081	"2022-11-04 10:19:31"	wf-form4_166757155494162.xml	4	2022-11-02	0	1	0	000000000000000000	0	"Class A Common"	2022-11-02	M	0	12500	36.41	455125	A	19558	D	"401 (k)"	0	177	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Roche Patrick J"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1557074	4	67887	5365	000006788721000040	"2021-06-25 14:38:48"	wf-form4_162464631527756.xml	4	2021-06-04	0	1	0	000000000000000000	0	"Class A Common"	2021-06-04	S	0	2200	90.1	198220	D	15110	D		0	-13	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Roche Patrick J"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1557074	4	67887	5365	000006788721000037	"2021-06-04 17:34:00"	wf-form4_162284242405830.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Class A Common"	2021-06-02	M	0	8000	36.41	291280	A	17310	D		0	86	0																						"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Roche Patrick J"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1557074	4	67887	5365	000006788721000034	"2021-06-01 16:56:32"	wf-form4_162258095366883.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Class A Common"	2021-05-27	M	0	4000	41.82	167280	A	12492	D		0	47	0																						"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Roche Patrick J"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1557074	4	67887	5365	000006788721000034	"2021-06-01 16:56:32"	wf-form4_162258095366883.xml	4	2021-05-27	0	1	0	000000000000000000	2	"Class A Common"	2021-05-27	S	0	990	89.4786	88584	D	12492	D		0	-7	0																						"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Roche Patrick J"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1557074	4	67887	5365	000006788720000039	"2020-09-11 16:11:33"	wf-form4_159985507843532.xml	4	2020-09-09	0	1	0	000000000000000000	0	"Class A Common"	2020-09-09	M	0	2000	36.86	73720	A	9661	D		0	26	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Roche Patrick J"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1557074	4	67887	5365	000006788720000039	"2020-09-11 16:11:33"	wf-form4_159985507843532.xml	4	2020-09-09	0	1	0	000000000000000000	2	"Class A Common"	2020-09-10	S	0	340	60.4265	20545	D	9661	D		0	-3	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Roche Patrick J"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1557074	4	67887	5365	000006788720000015	"2020-02-07 17:27:39"	wf-form4_158111444208517.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Class A Common"	2020-02-06	M	0	2000	36.86	73720	A	9211	D		0	28	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Roche Patrick J"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1557074	4	67887	5365	000006788720000015	"2020-02-07 17:27:39"	wf-form4_158111444208517.xml	4	2020-02-06	0	1	0	000000000000000000	2	"Class A Common"	2020-02-07	S	0	520	93.8694	48812	D	9211	D		0	-5	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Roche Patrick J"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
