sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1495366	5	1699150	72	000114036124027079	"2024-05-21 18:00:26"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Common Stock"	2024-05-17	S	0	22369	92.175	2061863	D	30846	D		0	-42	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Schiesl Andrew R"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1495366	5	1699150	72	000114036124012879	"2024-03-12 18:00:52"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	35000	89.46	3131100	D	16525	D		0	-68	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Schiesl Andrew R"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1495366	5	1699150	72	000114036124009576	"2024-02-26 18:31:05"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	2	"Common Stock"	2024-02-22	S	0	10421	89.947	937338	D	50328	D		0	-17	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Schiesl Andrew R"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1495366	5	1699150	72	000114036123056697	"2023-12-07 18:00:53"	form4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	13000	71.885	934505	D	45263	D		0	-22	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Schiesl Andrew R"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1495366	5	1699150	72	000114036123051931	"2023-11-07 18:00:36"	form4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	S	0	9532	66.215	631161	D	58263	D		0	-14	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Schiesl Andrew R"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1495366	5	1699150	72	000114036123008979	"2023-02-27 18:04:13"	form4.xml	4	2023-02-23	0	1	0	000000000000000000	2	"Common Stock"	2023-02-23	S	0	18000	56.7679	1021822	D	66601	D		0	-21	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Schiesl Andrew R"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1495366	5	1699150	72	000114036122040077	"2022-11-04 21:38:43"	form4.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock"	2022-11-03	S	0	20000	52.194	1043880	D	60928	D		1	-25	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Schiesl Andrew R"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1495366	4	1699150	72	000114036122006902	"2022-02-25 21:38:46"	form4.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	S	0	33105	50.0892	1658203	D	77367	D		0	-30	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Schiesl Andrew R"	"C/o Ingersoll Rand Inc."	"800-A Beaty Street"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1495366	4	1699150	72	000114036120025236	"2020-11-10 21:30:20"	form4.xml	4	2020-11-06	0	1	0	000000000000000000	1	"Common Stock"	2020-11-06	S	0	125065	40.219	5029989	D	102190	D		0	-55	0																	C		0	0000		"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Schiesl Andrew R"	"C/o Ingersoll Rand Inc."	"800-A Beaty Street"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1495366	4	1699150	72	000114036120018245	"2020-08-12 16:58:14"	form4.xml	4	2020-08-10	0	1	0	000000000000000000	1	"Common Stock"	2020-08-10	S	0	107803	35.4421	3820767	D	11966	D		1	-90	0																	C		0	0000		"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Schiesl Andrew R"	"C/o Ingersoll Rand Inc."	"800-A Beaty Street"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
