sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1489265	3	1092699	113	000143774924006303	"2024-03-01 16:32:39"	rdgdoc.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	6879	185.18	1273856	D	47583	D	"By 401(k) Plan"	0	-13	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Frome James J."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489265	3	1092699	113	000143774924005596	"2024-02-26 18:05:12"	rdgdoc.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	2901	183.318	531806	D	54438	D	"By 401(k) Plan"	0	-5	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Frome James J."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489265	3	1092699	113	000143774924004892	"2024-02-20 18:41:08"	rdgdoc.xml	4	2024-02-15	0	0	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	2825	187.465	529589	D	57339	D	"By 401(k) Plan"	0	-5	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Frome James J."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489265	3	1092699	113	000143774924003033	"2024-02-02 20:35:24"	rdgdoc.xml	4	2024-01-31	0	0	0	000000000000000000	1	"Common Stock"	2024-02-01	S	0	22924	179.691	4119230	D	34740	D	"By 401(k) Plan"	1	-40	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Frome James J."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489265	3	1092699	113	000120919123035881	"2023-06-09 16:32:47"	doc4.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	M	0	3772	54.54	205725	A	34737	D	"By 401(k) Plan"	0	12	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Frome James J."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489265	3	1092699	113	000120919123035881	"2023-06-09 16:32:47"	doc4.xml	4	2023-06-07	0	1	0	000000000000000000	1	"Common Stock"	2023-06-07	S	0	3772	169.476	639262	D	34737	D	"By 401(k) Plan"	0	-10	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Frome James J."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489265	3	1092699	113	000120919123014578	"2023-03-02 16:02:50"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	7074	150.696	1066023	D	34737	D	"By 401(k) Plan"	0	-17	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Frome James J."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489265	3	1092699	113	000120919123012844	"2023-02-24 17:55:29"	doc4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	4338	146.982	637609	D	41783	D	"By 401(k) Plan"	0	-9	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Frome James J."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489265	3	1092699	113	000120919123011273	"2023-02-21 17:04:26"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	1	"Common Stock"	2023-02-17	M	0	15718	38.2179	600709	A	46121	D	"By 401(k) Plan"	0	52	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Frome James J."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489265	3	1092699	113	000120919123011273	"2023-02-21 17:04:26"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	3	"Common Stock"	2023-02-17	S	0	17168	151.727	2604849	D	46121	D	"By 401(k) Plan"	0	-27	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Frome James J."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489265	3	1092699	113	000120919123005995	"2023-02-01 18:26:35"	doc4.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	S	0	16018	134.167	2149094	D	35759	D	"By 401(k) Plan"	1	-31	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Frome James J."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489265	3	1092699	113	000120919123005357	"2023-01-27 18:33:13"	doc4.xml	4	2023-01-25	0	0	0	000000000000000000	1	"Common Stock"	2023-01-26	S	0	12816	136.949	1755136	D	51775	D	"By 401(k) Plan"	1	-20	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Frome James J."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489265	3	1092699	113	000120919122014948	"2022-03-02 17:28:24"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	16843	129.174	2175679	D	35756	D	"By 401(k) Plan"	0	-32	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Frome James J."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489265	3	1092699	113	000120919122013556	"2022-02-28 16:17:36"	doc4.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	S	0	7405	124.335	920698	D	52569	D	"By 401(k) Plan"	0	-12	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Frome James J."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489265	3	1092699	113	000120919122005389	"2022-01-28 16:17:33"	doc4.xml	4	2022-01-26	0	0	0	000000000000000000	1	"Common Stock"	2022-01-27	S	0	4709	115.056	541798	D	94610	D	"By 401(k) Plan"	0	-5	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Frome James J."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
