sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1250653	3	811831	2	000081183113000019	"2013-08-14 11:20:53"	primary_doc.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Voting Common Stock"	2013-08-12	P	0	5000	10.5721	52861	A	25000	D		0	25	69	0	2	2	-3	-1	-5	-12	-8	5	7	7	11	11	14	26	15	C		0	0000		"Northeast Bancorp /me/"	NBN	6022	10425066	ME	0004-11-28	60	h	"Wallingford Judith E"	"C/o Northeast Bank"	"500 Canal Street"	Lewiston	ME	04240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250653	5	811831	1	000081183112000009	"2012-05-18 12:01:34"	primary_doc.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Voting Common Stock"	2012-05-16	P	0	12500	8	100000	A	20000	D		0	167	228	0	0	1	4	6	10	17	29	-26	-24	-23	-30	-37	-36	-40	-32	C		0	0000		"Northeast Bancorp /me/"	NBN	6022	10425066	ME	0004-06-30	60	h	"Wallingford Judith E"	"C/o Northeast Bancorp"	"500 Canal Street"	Lewiston	ME	04240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250653	3	811831	1	000081183111000079	"2011-06-29 09:14:11"	primary_doc.xml	4	2011-06-28	0	0	0	000000000000000000	0	"Northeast Bancorp Voting Common Stock"	2011-06-28	M	0	1000	13.1	13100	A	7500	D		0	15	6	0	0	0	-2	-9	-6	-7	-36	2	0	1	0	-5	-17	14	42	C		0	0000		"Northeast Bancorp /me/"	NBN	6022	10425066	ME	0004-06-30	60	h	"Wallingford Judith E"	"C/o Northeast Bank"	"500 Canal Street"	Lewiston	ME	04240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250653	3	811831	1	000081183110000047	"2010-07-26 15:40:27"	primary_doc.xml	4	2010-07-23	0	0	0	000000000000000000	0	"Northeast Bancorp Common Stock"	2010-07-23	M	0	1500	8.25	12375	A	6500	D		0	30	8	0	0	0	-1	0	-6	28	2	0	1	5	2	2	48	49	22	C		0	0000		"Northeast Bancorp /me/"	NBN	6022	10425066	ME	0004-06-30	60	h	"Wallingford Judith E"	"C/o Northeast Bank"	"500 Canal Street"	Lewiston	ME	04240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250653	2	811831	1	000081183108000084	"2008-10-31 15:58:38"	primary_doc.xml	4	2008-10-30	0	0	0	000000000000000000	0	"Northeast Bancorp Common Stock"	2008-10-30	P	0	500	9.65	4825	A	5000	D		0	11	12	0	-7	4	-6	-7	-16	-16	3	-1	-9	-11	-22	-1	-31	-40	-45	C		0	0000		"Northeast Bancorp /me/"	NBN	6022	10425066	ME	0004-06-30	60	h	"Kelly Judith"	"C/o Northeast Bank"	"500 Canal Street"	Lewiston	ME	04240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250653	2	811831	1	000081183108000083	"2008-10-28 13:38:31"	primary_doc.xml	4	2008-10-28	0	0	0	000000000000000000	0	"Northeast Bancorp Common Stock"	2008-10-28	P	0	500	9.8	4900	A	500	I	401k	0	32767	8	0	-3	-2	3	-9	-17	-18	1	15	-2	-15	-20	-18	-27	-41	-46	C		0	0000		"Northeast Bancorp /me/"	NBN	6022	10425066	ME	0004-06-30	60	h	"Kelly Judith"	"C/o Northeast Bank"	"500 Canal Street"	Lewiston	ME	04240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250653	2	811831	1	000081183108000025	"2008-02-14 14:04:54"	primary_doc.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Northeast Bancorp Common Stock"	2008-02-12	P	0	1000	14.8	14800	A	4000	D		0	33	23	0	-1	-1	3	2	-4	-20	-38	-6	-7	-1	5	-9	-13	-21	-34	C		0	0000		"Northeast Bancorp /me/"	NBN	6022	10425066	ME	0004-06-30	60	h	"Kelly Judith"	"C/o Northeast Bank"	"500 Canal Street"	Lewiston	ME	04240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250653	2	811831	1	000081183108000012	"2008-01-30 11:41:14"	primary_doc.xml	4	2008-01-29	0	0	0	000000000000000000	0	"Northeast Bancorp Common Stock"	2008-01-29	P	0	500	15	7500	A	3000	D		0	20	27	0	-1	3	6	2	-9	-19	-44	0	5	4	-3	-11	-18	-22	-35	C		0	0000		"Northeast Bancorp /me/"	NBN	6022	10425066	ME	0004-06-30	60	h	"Kelly Judith"	"C/o Northeast Bank"	"500 Canal Street"	Lewiston	ME	04240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250653	1	811831	1	000125065304000002	"2004-08-30 15:30:18"	primary_doc.xml	4	2004-08-27	0	0	0	000000000000000000	0	"Northeast Bancorp Common Stock"	2004-08-27	M	0	1000	8	8000	A	2500	D		0	67	19	0	0	0	-1	-3	14	6	15	3	3	4	3	0	1	18	39	C		0	0000		"Northeast Bancorp /me/"	NBN	6022	10425066	ME	0004-06-30	60	h	"Kelly Judith"	"C/o Northeast Bank"	"158 Court St"	Auburn	ME	04210		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250653	1	811831	1	000125065304000002	"2004-08-30 15:30:18"	primary_doc.xml	4	2004-08-27	0	0	0	000000000000000000	1	"Northeast Bancorp Common Stock"	2004-08-27	S	0	1000	19	19000	D	2500	D		0	-29	19	0	0	0	-1	-3	14	6	15	3	3	4	3	0	1	18	39	C		0	0000		"Northeast Bancorp /me/"	NBN	6022	10425066	ME	0004-06-30	60	h	"Kelly Judith"	"C/o Northeast Bank"	"158 Court St"	Auburn	ME	04210		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
