sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1196967	3	1438231	2	000120919113049563	"2013-10-28 18:47:52"	doc4.xml	4	2013-10-24	0	1	0	000000000000000000	0	"Common Stock"	2013-10-24	M	0	8500	9.64	81940	A	75346	D		0	13	483	-1	2	2	-6	-18	40	55	27	6	12	15	8	6	4	16	-15	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"McConnell Michael"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196967	3	1438231	2	000120919113049563	"2013-10-28 18:47:52"	doc4.xml	4	2013-10-24	0	1	0	000000000000000000	2	"Common Stock"	2013-10-24	S	0	3000	22.01	66030	D	75346	D		0	-4	483	-1	2	2	-6	-18	40	55	27	6	12	15	8	6	4	16	-15	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"McConnell Michael"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196967	3	1438231	2	000120919113025972	"2013-05-13 19:40:31"	doc4.xml	4	2013-05-13	0	1	0	000000000000000000	0	"Common Stock"	2013-05-13	M	0	8300	9.64	80012	A	75298	D		0	12	427	-2	-1	-1	3	-6	-14	-24	38	-2	22	25	17	18	29	3	-3	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"McConnell Michael"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196967	3	1438231	2	000120919113025972	"2013-05-13 19:40:31"	doc4.xml	4	2013-05-13	0	1	0	000000000000000000	2	"Common Stock"	2013-05-13	S	0	3000	24.37	73110	D	75298	D		0	-4	427	-2	-1	-1	3	-6	-14	-24	38	-2	22	25	17	18	29	3	-3	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"McConnell Michael"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196967	3	1438231	2	000120919112038694	"2012-07-19 18:12:07"	doc4.xml	4	2012-07-17	0	1	0	000000000000000000	0	"Common Stock"	2012-07-17	S	0	2026	28	56728	D	66319	D		1	-3	906	-1	0	0	-7	-15	-20	-19	-18	1	5	9	8	-4	10	-27	43	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"McConnell Michael"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196967	3	1438231	2	000120919112038694	"2012-07-19 18:12:07"	doc4.xml	4	2012-07-17	0	1	0	000000000000000000	1	"Common Stock"	2012-07-18	M	0	4000	9.64	38560	A	66319	D		0	6	906	-1	0	0	-7	-15	-20	-19	-18	1	5	9	8	-4	10	-27	43	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"McConnell Michael"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196967	3	1438231	2	000120919112034714	"2012-06-20 17:02:38"	doc4.xml	4	2012-06-18	0	1	0	000000000000000000	0	"Common Stock"	2012-06-18	M	0	25000	9.64	241000	A	66652	D		0	60	732	-3	-5	-5	-3	9	-11	-18	-12	4	4	6	6	-7	3	-11	37	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"McConnell Michael"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196967	3	1438231	2	000120919112034714	"2012-06-20 17:02:38"	doc4.xml	4	2012-06-18	0	1	0	000000000000000000	2	"Common Stock"	2012-06-18	S	0	10000	26.1924	261924	D	66652	D		1	-13	732	-3	-5	-5	-3	9	-11	-18	-12	4	4	6	6	-7	3	-11	37	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"McConnell Michael"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196967	3	1438231	2	000120919112009917	"2012-02-14 16:07:37"	doc4.xml	4	2012-02-13	0	1	0	000000000000000000	0	"Common Stock"	2012-02-13	M	0	7500	9.64	72300	A	66428	D		0	13	451	-2	-2	-2	-2	-5	-19	-22	-23	-2	-1	8	27	14	-14	1	93	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"McConnell Michael"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196967	3	1438231	2	000120919112009917	"2012-02-14 16:07:37"	doc4.xml	4	2012-02-13	0	1	0	000000000000000000	2	"Common Stock"	2012-02-13	S	0	3000	30.08	90240	D	66428	D		0	-4	451	-2	-2	-2	-2	-5	-19	-22	-23	-2	-1	8	27	14	-14	1	93	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"McConnell Michael"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
