sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1198230	8	1117480	1	000120919123028660	"2023-05-11 12:26:10"	doc4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	18000	1.11	19980	A	72055	I	"By the Martha J. Demski Trust u/a 10/01/"	0	33	0	0																					"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Demski Martha J"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 100"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198230	8	1117480	1	000120919122029782	"2022-05-17 17:39:56"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	10000	1.61	16100	A	54055	I	"By the Martha J. Demski Trust u/a 10/01/"	0	23	0																						"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Demski Martha J"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 100"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198230	10	1328143	1	000132814321000063	"2021-06-08 17:32:33"	wf-form4_162318792641400.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	2000	5.17	10340	D	21000	D	"Martha J. Demski U/D/T 10/1/1994, Martha"	0	-9	0																						"Adamas Pharmaceuticals Inc"	ADMS	2834	421560076	DE	0004-12-31	28	d	"Demski Martha J"	"C/o Adamas Pharmaceuticals, Inc."	"1900 Powell St., Suite 1000"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198230	8	1117480	1	000120919120059336	"2020-11-19 12:57:39"	doc4.xml	4	2020-11-17	0	1	0	000000000000000000	0	"Common Stock"	2020-11-17	M	0	7042	2.35	16549	A	44055	M	"By the Martha J. Demski Trust u/a 10/01/"	0	19	0	0																C		0	0000		"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Demski Martha J"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 100"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1198230	13	1368514	6	000119380520001139	"2020-09-14 08:00:41"	e619929_4-demski.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Common Stock"	2020-09-11	P	0	2200	2.29	5038	A	4200	I	"See Footnote"	0	110	0	0																C		0	0000		"Adma Biologics, Inc."	ADMA	2836	562590442	DE	0004-02-12	28	d	"Demski Martha J"	"C/o Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198230	13	1368514	6	000119380520001036	"2020-08-14 08:00:34"	e619873_4-demski.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	P	0	2000	2.88	5760	A	2000	I	"See Footnote"	0	32767	0	0																C		0	0000		"Adma Biologics, Inc."	ADMA	2836	562590442	DE	0004-02-12	28	d	"Demski Martha J"	"C/o Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1198230	8	1117480	1	000120919120046206	"2020-08-11 17:49:58"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Stock"	2020-08-10	M	0	1584	3.16	5005	A	37013	D	"By the Martha J. Demski Trust u/a 10/01/"	0	4	0																	C		0	0000		"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Demski Martha J"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 100"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198230	8	1117480	1	000120919120046206	"2020-08-11 17:49:58"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	1	"Common Stock"	2020-08-10	S	0	1584	3.2503	5148	D	37013	D	"By the Martha J. Demski Trust u/a 10/01/"	0	-4	0																	C		0	0000		"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Demski Martha J"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 100"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198230	8	1117480	1	000120919120045996	"2020-08-10 17:54:14"	doc4.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Common Stock"	2020-08-06	M	0	5000	3.16	15800	A	37013	D	"By the Martha J. Demski Trust u/a 10/01/"	1	16	0																	C		0	0000		"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Demski Martha J"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 100"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198230	8	1117480	1	000120919120045996	"2020-08-10 17:54:14"	doc4.xml	4	2020-08-06	0	1	0	000000000000000000	1	"Common Stock"	2020-08-06	S	0	5000	3.26975	16349	D	37013	D	"By the Martha J. Demski Trust u/a 10/01/"	1	-12	0																	C		0	0000		"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Demski Martha J"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 100"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198230	8	1117480	1	000120919120045424	"2020-08-06 12:55:12"	doc4.xml	4	2020-08-04	0	1	0	000000000000000000	0	"Common Stock"	2020-08-04	M	0	7500	3.16	23700	A	37013	D	"By the Martha J. Demski Trust u/a 10/01/"	1	25	0	0																C		0	0000		"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Demski Martha J"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 100"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198230	8	1117480	1	000120919120045424	"2020-08-06 12:55:12"	doc4.xml	4	2020-08-04	0	1	0	000000000000000000	1	"Common Stock"	2020-08-04	S	0	7500	3.2583	24437	D	37013	D	"By the Martha J. Demski Trust u/a 10/01/"	1	-17	0	0																C		0	0000		"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Demski Martha J"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 100"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198230	8	1117480	1	000120919119033140	"2019-05-29 12:29:41"	doc4.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	P	0	18000	3.6	64800	A	37013	I	"By the Martha J. Demski Trust u/a 10/01/"	0	95	0	0																C		0	0000		"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Demski Martha J"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 100"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
