sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1198230	10	1328143	1	000132814321000063	"2021-06-08 17:32:33"	wf-form4_162318792641400.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	2000	5.17	10340	D	21000	D	"Martha J. Demski U/D/T 10/1/1994, Martha"	0	-9	0																						"Adamas Pharmaceuticals Inc"	ADMS	2834	421560076	DE	0004-12-31	28	d	"Demski Martha J"	"C/o Adamas Pharmaceuticals, Inc."	"1900 Powell St., Suite 1000"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198230	8	1117480	1	000120919120046206	"2020-08-11 17:49:58"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	1	"Common Stock"	2020-08-10	S	0	1584	3.2503	5148	D	37013	D	"By the Martha J. Demski Trust u/a 10/01/"	0	-4	0																	C		0	0000		"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Demski Martha J"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 100"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198230	8	1117480	1	000120919120045996	"2020-08-10 17:54:14"	doc4.xml	4	2020-08-06	0	1	0	000000000000000000	1	"Common Stock"	2020-08-06	S	0	5000	3.26975	16349	D	37013	D	"By the Martha J. Demski Trust u/a 10/01/"	1	-12	0																	C		0	0000		"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Demski Martha J"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 100"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198230	8	1117480	1	000120919120045424	"2020-08-06 12:55:12"	doc4.xml	4	2020-08-04	0	1	0	000000000000000000	1	"Common Stock"	2020-08-04	S	0	7500	3.2583	24437	D	37013	D	"By the Martha J. Demski Trust u/a 10/01/"	1	-17	0	0																C		0	0000		"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Demski Martha J"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 100"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198230	4	1117480	1	000120919115078151	"2015-11-03 17:41:44"	doc4.xml	4	2015-11-02	0	1	0	000000000000000000	1	"Common Stock"	2015-11-02	S	0	1126	41.3507	46561	D	14788	D	"By the Martha J. Demski Trust u/a 10/01/"	0	-7	14311	0	2	2	-6	-11	-83	-87	-91	2	22	21	-7	-25	20	36	178	C		0	0000		"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Demski Martha J"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 340"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198230	4	1117480	1	000120919115073114	"2015-10-02 14:43:08"	doc4.xml	4	2015-10-01	0	1	0	000000000000000000	1	"Common Stock"	2015-10-01	S	0	2000	37.684	75368	D	14788	D	"By the Martha J. Demski Trust u/a 10/01/"	0	-12	21075	0	5	-2	-4	0	-77	-87	-86	2	-13	-25	-16	-15	6	35	80	C		0	0000		"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Demski Martha J"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 340"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198230	4	1117480	1	000120919115069321	"2015-09-03 11:50:19"	doc4.xml	4	2015-09-01	0	1	0	000000000000000000	1	"Common Stock"	2015-09-01	S	0	2000	48.1832	96366	D	14788	D	"By the Martha J. Demski Trust u/a 10/01/"	0	-12	19057	0	-4	-4	-4	-19	-26	-90	-91	1	13	0	-2	23	25	113	218	C		0	0000		"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Demski Martha J"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 340"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198230	4	1117480	1	000120919115064083	"2015-08-05 16:52:42"	doc4.xml	4	2015-08-03	0	1	0	000000000000000000	1	"Common Stock"	2015-08-03	S	0	2000	54.6138	109228	D	14788	D	"By the Martha J. Demski Trust u/a 10/01/"	0	-12	20036	2	-7	-8	-9	-11	-27	-89	-95	6	9	15	22	61	49	144	164	C		0	0000		"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Demski Martha J"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 340"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198230	4	1117480	1	000120919115058922	"2015-07-02 16:42:31"	doc4.xml	4	2015-07-01	0	1	0	000000000000000000	1	"Common Stock"	2015-07-01	S	0	2000	46.0255	92051	D	14788	D	"By the Martha J. Demski Trust u/a 10/01/"	0	-12	25333	1	2	2	-1	17	-17	-82	-92	-1	1	13	9	23	21	96	89	C		0	0000		"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Demski Martha J"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 340"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198230	4	1117480	1	000120919115049484	"2015-06-03 14:49:57"	doc4.xml	4	2015-06-01	0	1	0	000000000000000000	1	"Common Stock"	2015-06-01	S	0	2000	41.5821	83164	D	14788	D	"By the Martha J. Demski Trust u/a 10/01/"	0	-12	13349	0	1	0	0	10	18	-3	-88	0	-1	9	6	3	18	118	94	C		0	0000		"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Demski Martha J"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 340"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198230	4	1117480	1	000120919115038489	"2015-05-04 17:04:55"	doc4.xml	4	2015-05-01	0	1	0	000000000000000000	1	"Common Stock"	2015-05-01	S	0	2000	34.71	69420	D	14788	D	"By the Martha J. Demski Trust u/a 10/01/"	0	-12	13939	3	-4	-4	0	15	49	11	-86	-2	-11	-8	-13	-12	19	86	73	C		0	0000		"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Demski Martha J"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 340"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198230	4	1117480	1	000120919115032122	"2015-04-03 13:09:11"	doc4.xml	4	2015-04-01	0	1	0	000000000000000000	1	"Common Stock"	2015-04-01	S	0	2000	36.876	73752	D	14788	D	"By the Martha J. Demski Trust u/a 10/01/"	0	-12	19457	0	0	0	1	-2	24	6	-86	-2	-5	-11	-11	-8	28	60		C		0	0000		"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Demski Martha J"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 340"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198230	4	1117480	1	000120919115021098	"2015-03-03 15:41:38"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	1	"Common Stock"	2015-03-02	S	0	2000	40.175	80350	D	14788	D	"By the Martha J. Demski Trust u/a 10/01/"	0	-12	15185	0	0	1	2	-7	2	25	-88	-5	-1	12	3	16	59	102		C		0	0000		"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Demski Martha J"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 340"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198230	4	1117480	1	000120919115008639	"2015-02-03 14:36:21"	doc4.xml	4	2015-02-02	0	1	0	000000000000000000	1	"Common Stock"	2015-02-02	S	0	2000	38.3845	76769	D	14788	D	"By the Martha J. Demski Trust u/a 10/01/"	0	-12	19234	0	-1	-3	-5	7	-5	46	-81	-3	-2	-5	-1	28	68	96		C		0	0000		"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Demski Martha J"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 340"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198230	4	1117480	1	000120919115002231	"2015-01-06 16:40:20"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	1	"Common Stock"	2015-01-02	S	0	2000	41.077	82154	D	14788	D	"By the Martha J. Demski Trust u/a 10/01/"	0	-12	18569	-5	-1	-1	1	-6	-6	17	-73	10	15	17	23	38	93	162		C		0	0000		"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Demski Martha J"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 340"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
