sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1320473	2	778164	2	000101968706001254	"2006-05-18 16:29:33"	edgar.xml	4	2006-05-16	1	0	0	000000000000000000	0	"Common Stock"	2006-05-16	S	0	300	36.8	11040	D	0			0	-100	1992	-9	-1	-1	1	-28	-41	-38	-47														"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Turner Ryan W"	"5711 N. West Avenue"		Fresno	CA	93711		0	0	0	1		"former Chief Operating Officer"	0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1320473	2	778164	2	000101968706001253	"2006-05-18 16:28:29"	edgar.xml	4	2006-05-16	1	0	0	000000000000000000	0	"Common Stock"	2006-05-16	S	0	24699	36.4629	900597	D	300			0	-99	1992	-9	-1	-1	1	-28	-41	-38	-47														"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Turner Ryan W"	"5711 N. West Avenue"		Fresno	CA	93711		0	0	0	1		"former Chief Operating Officer"	0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1320473	2	778164	2	000101968706001252	"2006-05-18 16:27:46"	edgar.xml	4	2006-05-16	1	0	0	000000000000000000	0	"Common Stock"	2006-05-16	S	0	25001	35.584	889635	D	24999			0	-50	1992	-9	-1	-1	1	-28	-41	-38	-47														"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Turner Ryan W"	"5711 N. West Avenue"		Fresno	CA	93711		0	0	0	1		"former Chief Operating Officer"	0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1320473	2	778164	2	000101968706001142	"2006-05-12 15:16:43"	edgar.xml	4	2006-05-09	1	0	0	000000000000000000	0	"Common Stock"	2006-05-10	S	0	3248	41.0401	133298	D	50000			0	-6	1894	0	-11	-11	-29	-46	-61	-59	-64														"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Turner Ryan W"	"5711 N. West Avenue"		Fresno	CA	93711		0	0	0	1		"former Chief Operating Officer"	0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1320473	2	778164	2	000101968706001141	"2006-05-12 15:16:11"	edgar.xml	4	2006-05-09	1	0	0	000000000000000000	0	"Common Stock"	2006-05-09	S	0	61752	40.5422	2503564	D	53248	a	"as custodian for son"	1	-54	1894	0	-11	-11	-29	-46	-61	-59	-64														"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Turner Ryan W"	"5711 N. West Avenue"		Fresno	CA	93711		0	0	0	1		"former Chief Operating Officer"	0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1320473	2	778164	2	000101968706001054	"2006-05-04 15:00:59"	edgar.xml	4	2006-05-02	1	0	0	000000000000000000	0	"Common Stock"	2006-05-02	S	0	20131	35.8018	720725	D	115000	A		0	-15	1490	0	-6	-6	10	-25	-48	-55	-61														"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Turner Ryan W"	"5711 N. West Avenue"		Fresno	CA	93711		0	0	0	1		"former Chief Operating Officer"	0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1320473	2	778164	2	000101968706001053	"2006-05-04 15:00:03"	edgar.xml	4	2006-05-02	1	0	0	000000000000000000	0	"Common Stock"	2006-05-02	S	0	44035	35.4311	1560209	D	120131			0	-27	1490	0	-6	-6	10	-25	-48	-55	-61														"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Turner Ryan W"	"5711 N. West Avenue"		Fresno	CA	93711		0	0	0	1		"former Chief Operating Officer"	0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1320473	2	778164	2	000101968706000955	"2006-04-24 17:15:55"	edgar.xml	4	2006-04-20	1	0	0	000000000000000000	0	"Common Stock"	2006-04-20	S	0	207000	29.1149	6026777	D	179166	A		0	-54	954	9	1	1	-2	-25	-46	-53	-59														"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Turner Ryan W"	"5711 N. West Avenue"		Fresno	CA	93711		0	0	0	1		"former Chief Operating Officer"	0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1320473	2	778164	2	000101968706000954	"2006-04-24 17:15:21"	edgar.xml	4	2006-04-20	1	0	0	000000000000000000	0	"Common Stock"	2006-04-20	S	0	193000	28.6128	5522275	D	371166			0	-34	954	9	1	1	-2	-25	-46	-53	-59														"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Turner Ryan W"	"5711 N. West Avenue"		Fresno	CA	93711		0	0	0	1		"former Chief Operating Officer"	0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1320473	3	778164	2	000101968706000914	"2006-04-20 17:03:28"	edgar.xml	4	2006-04-18	0	0	0	000000000000000000	0	"Common Stock"	2006-04-18	S	0	135000	33.405	4509678	D	579166	a		0	-19	859	-6	4	4	13	3	-22	-38	-45														"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Turner Ryan W"	"5711 N. West Avenue"		Fresno	CA	93711		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
