sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1399053	8	1324245	2	000132424515000068	"2015-12-15 19:00:13"	wf-form4_145022400231465.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-12-11	M	0	819513	37.7394	30927965	A	549093	D		1	-303	32767	0	0	0						-1	-1	0	-1	1	15	14	-18	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"1301 Solana Blvd. Building 2, Suite 2100"		Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	8	1324245	2	000132424515000068	"2015-12-15 19:00:13"	wf-form4_145022400231465.xml	4	2015-12-11	0	0	0	000000000000000000	3	"Common Stock, par value $0.01"	2015-12-11	S	0	677320	53.9397	36534432	D	549093	D		1	-55	32767	0	0	0						-1	-1	0	-1	1	15	14	-18	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"1301 Solana Blvd. Building 2, Suite 2100"		Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249007	4	1324245	2	000132424515000067	"2015-12-14 19:00:10"	wf-form4_145013759977520.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-12-10	M	0	145302	37.7203	5480837	A	83227	D		0	-234	32767	0	0	0	0					0	1	0	0	1	16	13	-18	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Brady Jason M"	"1301 Solana Blvd. Building 2, Suite 2100"		Westlake	TX	76262		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249007	4	1324245	2	000132424515000067	"2015-12-14 19:00:10"	wf-form4_145013759977520.xml	4	2015-12-10	0	0	0	000000000000000000	5	"Common Stock, par value $0.01"	2015-12-10	S	0	120000	54.37	6524400	D	83227	D		0	-59	32767	0	0	0	0					0	1	0	0	1	16	13	-18	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Brady Jason M"	"1301 Solana Blvd. Building 2, Suite 2100"		Westlake	TX	76262		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424515000025	"2015-03-16 16:26:23"	wf-form4_142653757371176.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-03-12	S	0	21000	50.4857	1060200	D	406900	D		1	-5	20482	2	1	1	0	0	-6	-3		-1	-9	-8	-2	6	-15	-23	-9	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424515000020	"2015-03-11 18:47:01"	wf-form4_142611401163240.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-03-09	M	0	127464	53.01	6756867	A	427900	D		0	42	22620	-1	1	1	2	5	-5	-1		-8	-8	-7	-2	0	-15	-23	-9	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424515000020	"2015-03-11 18:47:01"	wf-form4_142611401163240.xml	4	2015-03-09	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2015-03-11	S	0	5000	50.55	252750	D	427900	D		0	-1	22620	-1	1	1	2	5	-5	-1		-8	-8	-7	-2	0	-15	-23	-9	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249200	14	1324245	2	000132424515000015	"2015-02-20 06:03:15"	wf-form4_142443018368382.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-02-18	S	0	5000	54.85	274250	D	28274	D		0	-15	31523	0	1	1	4	-5	-7	-10		-1	3	4	10	2	-16	-18	-1	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Kingsbury Arthur F"		"7 Village Circle, Suite 100"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1473866	7	1324245	2	000132424515000013	"2015-02-18 16:33:20"	wf-form4_142429519048322.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-02-17	S	0	1825	54.9	100193	D	71580	D		0	-2	32344	0	-1	-1	1	-6	-9	-17		2	2	6	12	2	-14	-15	2	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Giger Renato"	"7 Village Circle, Suite 100"		Westlake	TX	76262		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424514000060	"2014-06-13 15:40:59"	wf-form4_140268844886499.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-06-13	M	0	2531	31.15	78841	A	305436	D		0	1	13110	0	0	-1	-1	1	-8	-27	-26	0	1	0	0	0	-4	21	57	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
