sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1550416	3	19617	4	000122520817008110	"2017-04-18 16:15:07"	doc4.xml	4	2017-04-17	0	0	0	000000000000000000	0	"Common Stock"	2017-04-17	S	0	3405	85.056	289616	D	329019	D		0	-1	32767	-1	-1	-1	3					0	0	-1	-6	0	28	42	42	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Zames Matthew E"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1550416	3	19617	4	000122520817002005	"2017-01-30 16:13:17"	doc4.xml	4	2017-01-26	0	1	0	000000000000000000	0	"Common Stock"	2017-01-26	M	0	37344	41.7557	1559323	A	333667	D		0	13	32767	-1	-2	-2	1	5	2			3	4	1	3	26	37	56	68	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Zames Matthew E"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1550416	3	19617	4	000122520817001312	"2017-01-18 16:03:41"	doc4.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Common Stock"	2017-01-13	M	0	171433	0	0	A	324372	D		0	112	32767	0	-1	-1	1	8	2			-4	-3	-3	3	24	32	51	61	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Zames Matthew E"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1550416	3	19617	4	000122520817001312	"2017-01-18 16:03:41"	doc4.xml	4	2017-01-13	0	1	0	000000000000000000	3	"Common Stock"	2017-01-17	S	0	42083	84.1562	3541581	D	324372	D		0	-11	32767	0	-1	-1	1	8	2			-4	-3	-3	3	24	32	51	61	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Zames Matthew E"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1550416	3	19617	4	000122520816036809	"2016-07-18 15:44:57"	doc4.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common Stock"	2016-07-15	S	0	3991	63.9085	255059	D	282287	D		0	-1	32767	0	0	0	0	2	6	37		2	7	9	0	5	12	-5	16	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Zames Matthew E"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1550416	3	19617	4	000122520816031515	"2016-04-18 17:38:57"	doc4.xml	4	2016-04-15	0	1	0	000000000000000000	0	"Common Stock"	2016-04-15	M	0	52344	42.4819	2223673	A	286278	D		0	22	32767	1	2	2	3	-1	4	10		4	5	5	4	7	5	0	19	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Zames Matthew E"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1550416	3	19617	4	000122520816031448	"2016-04-14 17:39:57"	doc4.xml	4	2016-04-14	0	0	0	000000000000000000	0	"Common Stock"	2016-04-14	S	0	45144	61.7677	2788441	D	278297	D		0	-14	32767	1	-1	-1	3	-1	2	11		7	4	4	4	6	2	1	18	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Zames Matthew E"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1550416	3	19617	4	000122520816024268	"2016-01-15 18:00:18"	doc4.xml	4	2016-01-13	0	1	0	000000000000000000	0	"Common Stock"	2016-01-13	M	0	182452	0	0	A	323441	D		0	129	32767	-2	0	0	0	2	9	14	55	-1	-9	-12	-12	-2	-15	5	6	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Zames Matthew E"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1550416	3	19617	4	000122520815010067	"2015-04-15 17:15:51"	doc4.xml	4	2015-04-15	0	0	0	000000000000000000	0	"Common Stock"	2015-04-15	S	0	4258	64.0764	272837	D	233154	D		0	-2	32767	2	-1	-1	-3	2	8	-3	-1	3	4	5	2	8	9	17	36	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Zames Matthew E"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1550416	3	19617	4	000122520815001954	"2015-01-26 16:09:47"	doc4.xml	4	2015-01-23	0	1	0	000000000000000000	0	"Common Stock"	2015-01-23	M	0	69343	42.6579	2958027	A	237412	D		0	41	32767	0	-1	-1	-4	7	11	23	1	2	-4	-9	-6	-1	-3	3	29	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Zames Matthew E"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1550416	3	19617	4	000122520815001877	"2015-01-23 16:16:59"	doc4.xml	4	2015-01-22	0	0	0	000000000000000000	0	"Common Stock"	2015-01-22	S	0	37760	56.9211	2149341	D	228897	D		0	-14	32767	-2	0	0	-2	5	11	24	3	3	-2	-7	-7	0	-1	3	31	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Zames Matthew E"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1550416	3	19617	4	000122520815001447	"2015-01-15 19:03:09"	doc4.xml	4	2015-01-13	0	1	0	000000000000000000	0	"Common Stock"	2015-01-13	M	0	224774	0	0	A	266657	D		0	537	32767	-3	2	2	5	8	16	27	8	-4	-6	-8	-6	-1	-2	1	31	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Zames Matthew E"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1550416	3	19617	4	000122520815001447	"2015-01-15 19:03:09"	doc4.xml	4	2015-01-13	0	1	0	000000000000000000	3	"Common Stock"	2015-01-15	S	0	17557	55.373	972184	D	266657	D		0	-6	32767	-3	2	2	5	8	16	27	8	-4	-6	-8	-6	-1	-2	1	31	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Zames Matthew E"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1550416	3	19617	4	000122520814010763	"2014-04-16 16:46:55"	doc4.xml	4	2014-04-14	0	0	0	000000000000000000	0	"Common Stock"	2014-04-14	S	0	97581	54.9079	5357968	D	173580	D		0	-36	32767	1	0	0	1	-3	7	6	19	-5	-8	-8	-5	-4	5	16	29	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Zames Matthew E"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1550416	3	19617	4	000122520814002695	"2014-01-29 18:02:21"	doc4.xml	4	2014-01-27	0	0	0	000000000000000000	0	"Common Stock"	2014-01-27	S	0	76000	55.2509	4199068	D	271161	D		0	-22	32767	0	1	1	-1	2	2	7	1	-1	-6	-4	0	6	1	23	57	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Zames Matthew E"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1550416	3	19617	4	000122520814002106	"2014-01-22 17:36:09"	doc4.xml	4	2014-01-17	0	1	0	000000000000000000	0	"Common Stock"	2014-01-17	M	0	169343	28.9768	4907027	A	347161	D		1	95	32767	-1	-2	-2	-3	0	-2	3	0	-2	-1	1	4	8	4	29	68	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Zames Matthew E"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1550416	3	19617	4	000122520814001811	"2014-01-15 16:21:03"	doc4.xml	4	2014-01-13	0	1	0	000000000000000000	0	"Common Stock"	2014-01-13	M	0	235791	0	0	A	306269	D		0	335	32767	3	-1	-1	-3	-3	-8	0	-2	-2	-2	0	2	10	6	29	67	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Zames Matthew E"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1550416	3	19617	4	000122520813016496	"2013-07-23 16:53:39"	doc4.xml	4	2013-07-23	0	0	0	000000000000000000	0	"Common Stock"	2013-07-23	S	0	3412	56.6437	193268	D	190289	D		0	-2	32767	0	0	0	-2	-8	-3	4	6	2	3	9	5	20	23	66	48	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Zames Matthew E"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1550416	3	19617	4	000122520813012391	"2013-05-15 19:06:07"	doc4.xml	4	2013-05-14	0	1	0	000000000000000000	0	"Common Stock"	2013-05-14	M	0	247423	44.6006	11035223	A	193701	D		0	-461	32767	2	0	0	4	6	7	8	10	2	6	3	7	3	25	27	20	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Zames Matthew E"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1550416	2	19617	4	000122520813001914	"2013-01-23 18:10:33"	doc4.xml	4	2013-01-22	0	1	0	000000000000000000	0	"Common Stock"	2013-01-22	M	0	100000	19.49	1949000	A	180358	D		0	124	32767	-1	0	0	2	4	5	24	28	-1	1	7	10	8	37	30	13	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Zames Matthew E"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	Co-COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1550416	2	19617	4	000122520813001914	"2013-01-23 18:10:33"	doc4.xml	4	2013-01-22	0	1	0	000000000000000000	1	"Common Stock"	2013-01-22	S	0	31750	46.4206	1473854	D	180358	D		0	-15	32767	-1	0	0	2	4	5	24	28	-1	1	7	10	8	37	30	13	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Zames Matthew E"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	Co-COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1550416	2	19617	4	000122520813001713	"2013-01-18 19:02:55"	doc4.xml	4	2013-01-17	0	1	0	000000000000000000	0	"Common Stock"	2013-01-17	S	0	23695	46.45	1100633	D	184210	D		0	-11	32767	0	0	0	2	6	2	23	29	1	2	7	13	10	35	37	9	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Zames Matthew E"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	Co-COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1550416	2	19617	4	000122520813001603	"2013-01-16 18:44:08"	doc4.xml	4	2013-01-13	0	1	0	000000000000000000	0	"Common Stock"	2013-01-13	M	0	243280	0	0	A	207905	D		0	-688	32767	1	-1	-1	-1	5	1	20	31	0	2	6	14	11	30	29	10	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Zames Matthew E"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	Co-COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
