sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1426922	6	320335	2	000106299323021323	"2023-11-22 10:07:04"	form4.xml	4	2023-11-21	0	1	0	000000000000000000	0	"Common Stock"	2023-11-21	M	0	15000	83.232	1248480	A	35015	D	N/A	0	75	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Majors Michael Clay"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP - Chief Strategy Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1426922	6	320335	2	000106299323021323	"2023-11-22 10:07:04"	form4.xml	4	2023-11-21	0	1	0	000000000000000000	2	"Common Stock"	2023-11-21	S	0	15000	119.362	1790424	D	35015	D	N/A	0	-30	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Majors Michael Clay"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP - Chief Strategy Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1426922	6	320335	2	000106299323005151	"2023-02-28 18:01:05"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	16000	82.56	1320960	A	35015	D	N/A	0	84	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Majors Michael Clay"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP - Chief Strategy Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1426922	6	320335	2	000106299323005151	"2023-02-28 18:01:05"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	1	"Common Stock"	2023-02-24	S	0	16000	121.23	1939678	D	35015	D	N/A	0	-31	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Majors Michael Clay"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP - Chief Strategy Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1426922	5	320335	2	000106299322021426	"2022-11-02 17:07:10"	form4.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-01	M	0	22000	86.2255	1896960	A	30505	D	N/A	0	259	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Majors Michael Clay"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP - Investor Rel., Admin."		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1426922	5	320335	2	000106299322021426	"2022-11-02 17:07:10"	form4.xml	4	2022-11-01	0	1	0	000000000000000000	2	"Common Stock"	2022-11-01	S	0	22000	113.739	2502256	D	30505	D	N/A	0	-42	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Majors Michael Clay"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP - Investor Rel., Admin."		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1426922	5	320335	2	000166577321000157	"2021-05-17 19:25:55"	edgar.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	12000	87.6	1051200	A	28133	D	N/A	0	74	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Majors Michael Clay"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP - Investor Rel., Admin."		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1426922	5	320335	2	000166577321000157	"2021-05-17 19:25:55"	edgar.xml	4	2021-05-14	0	1	0	000000000000000000	1	"Common Stock"	2021-05-14	S	0	12000	105.968	1271618	D	28133	D	N/A	0	-30	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Majors Michael Clay"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP - Investor Rel., Admin."		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1426922	5	320335	2	000166577321000116	"2021-03-15 17:51:54"	edgar.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	16000	77.26	1236160	A	28133	D	N/A	0	132	0																	C		0	0000		"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Majors Michael Clay"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP - Investor Rel., Admin."		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1426922	5	320335	2	000166577321000116	"2021-03-15 17:51:54"	edgar.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	16000	100.256	1604090	D	28133	D	N/A	0	-36	0																	C		0	0000		"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Majors Michael Clay"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP - Investor Rel., Admin."		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1426922	5	320335	2	000166577321000095	"2021-03-05 13:05:44"	edgar.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock"	2021-03-04	M	0	14000	77.26	1081640	A	28133	D	N/A	0	99	0	0																C		0	0000		"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Majors Michael Clay"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP - Investor Rel., Admin."		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1426922	5	320335	2	000166577321000095	"2021-03-05 13:05:44"	edgar.xml	4	2021-03-04	0	1	0	000000000000000000	1	"Common Stock"	2021-03-04	S	0	14000	95.8935	1342509	D	28133	D	N/A	0	-33	0	0																C		0	0000		"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Majors Michael Clay"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP - Investor Rel., Admin."		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1426922	3	320335	1	000118308418000103	"2018-02-28 18:55:39"	edgar.xml	4	2018-02-26	0	1	0	000000000000000000	2	"Common Stock"	2018-02-27	M	0	24000	51.7537	1242090	A	12975	D	N/A	0	-218	0																	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Majors Michael Clay"	"Torchmark Corporation"	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"VP, Dir Investor Relations"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
