sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1426922	6	320335	2	000106299323021323	"2023-11-22 10:07:04"	form4.xml	4	2023-11-21	0	1	0	000000000000000000	2	"Common Stock"	2023-11-21	S	0	15000	119.362	1790424	D	35015	D	N/A	0	-30	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Majors Michael Clay"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP - Chief Strategy Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1426922	6	320335	2	000106299323005151	"2023-02-28 18:01:05"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	1	"Common Stock"	2023-02-24	S	0	16000	121.23	1939678	D	35015	D	N/A	0	-31	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Majors Michael Clay"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP - Chief Strategy Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1426922	5	320335	2	000106299322021426	"2022-11-02 17:07:10"	form4.xml	4	2022-11-01	0	1	0	000000000000000000	2	"Common Stock"	2022-11-01	S	0	22000	113.739	2502256	D	30505	D	N/A	0	-42	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Majors Michael Clay"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP - Investor Rel., Admin."		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1426922	5	320335	2	000166577321000157	"2021-05-17 19:25:55"	edgar.xml	4	2021-05-14	0	1	0	000000000000000000	1	"Common Stock"	2021-05-14	S	0	12000	105.968	1271618	D	28133	D	N/A	0	-30	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Majors Michael Clay"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP - Investor Rel., Admin."		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1426922	5	320335	2	000166577321000116	"2021-03-15 17:51:54"	edgar.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	16000	100.256	1604090	D	28133	D	N/A	0	-36	0																	C		0	0000		"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Majors Michael Clay"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP - Investor Rel., Admin."		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1426922	5	320335	2	000166577321000095	"2021-03-05 13:05:44"	edgar.xml	4	2021-03-04	0	1	0	000000000000000000	1	"Common Stock"	2021-03-04	S	0	14000	95.8935	1342509	D	28133	D	N/A	0	-33	0	0																C		0	0000		"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Majors Michael Clay"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP - Investor Rel., Admin."		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1426922	3	320335	1	000118308418000103	"2018-02-28 18:55:39"	edgar.xml	4	2018-02-26	0	1	0	000000000000000000	4	"Common Stock"	2018-02-27	S	0	21900	87.7049	1920737	D	12975	D	N/A	0	-63	0																	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Majors Michael Clay"	"Torchmark Corporation"	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"VP, Dir Investor Relations"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1426922	3	320335	1	000118308417000172	"2017-11-07 07:59:27"	edgar.xml	4	2017-11-03	0	1	0	000000000000000000	1	"Common Stock"	2017-11-03	S	0	3000	85.435	256305	D	9260	D	N/A	0	-24	0	0																C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Majors Michael Clay"	"Torchmark Corporation"	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"VP, Dir Investor Relations"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1426922	3	320335	1	000118308417000164	"2017-10-27 15:09:15"	edgar.xml	4	2017-10-26	0	1	0	000000000000000000	2	"Common Stock"	2017-10-26	S	0	7500	84.7059	635294	D	9260	D	N/A	0	-45	0	0																C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Majors Michael Clay"	"Torchmark Corporation"	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"VP, Dir Investor Relations"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1426922	3	320335	1	000118308417000100	"2017-02-27 19:27:24"	edgar.xml	4	2017-02-24	0	1	0	000000000000000000	3	"Common Stock"	2017-02-24	S	0	19153	77.1899	1478418	D	9260	D	N/A	0	-67	30912	0	0	0	1	-1				0	2	4	6	10	23	52	47	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Majors Michael Clay"	"Torchmark Corporation"	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"VP, Dir Investor Relations"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
