sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1619929	7	1682852	1	000112760224014456	"2024-05-07 16:48:44"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	732	0	0	A	2105	D		0	53	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Nabel Elizabeth G"	"C/O Moderna, Inc."	"325 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
20	34	1619929	4	1481646	1	000112760224007979	"2024-03-04 09:06:31"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	1751	0	0	A	24071	D		0	8	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Nabel Elizabeth G"	"C/O Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1619929	4	1481646	1	000112760223028679	"2023-12-04 13:55:49"	form4.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	1751	0	0	A	22320	D		0	9	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Nabel Elizabeth G"	"C/O Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1619929	4	1481646	1	000112760223023465	"2023-08-31 15:11:36"	form4.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	1752	0	0	A	20569	D		0	9	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Nabel Elizabeth G"	"C/O Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1619929	4	1481646	1	000112760223021387	"2023-07-27 14:49:17"	form4.xml	4	2023-07-25	0	1	0	000000000000000000	0	"Common Stock"	2023-07-25	M	0	14060	0	0	A	18817	D		0	296	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Nabel Elizabeth G"	"C/O Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1619929	4	1481646	1	000112760223017338	"2023-06-01 16:00:20"	form4.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Common Stock"	2023-05-31	M	0	1752	0	0	A	4757	D		0	58	0																						"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Nabel Elizabeth G"	"C/O Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	79	1619929	3	1682852	1	000112760223013930	"2023-05-01 17:43:33"	form4.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	M	0	670	0	0	A	1373	D		0	95	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Nabel Elizabeth G"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
20	34	1619929	4	1481646	1	000112760222019721	"2022-07-25 14:24:02"	form4.xml	4	2022-07-21	0	1	0	000000000000000000	0	"Common Stock"	2022-07-21	M	0	2659	0	0	A	3005	D		0	768	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Nabel Elizabeth G"	"C/O Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	79	1619929	3	1682852	1	000112760222012852	"2022-05-02 16:37:06"	form4.xml	4	2022-04-28	0	1	0	000000000000000000	0	"Common Stock"	2022-04-28	M	0	703	0	0	A	703	D		0	32767	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Nabel Elizabeth G"	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
20	34	1619929	4	1481646	1	000112760221022483	"2021-07-26 13:42:40"	form4.xml	4	2021-07-22	0	1	0	000000000000000000	0	"Common Stock"	2021-07-22	M	0	346	0	0	A	346	D		0	32767	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Nabel Elizabeth G"	"C/O Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
